gameId,gameName,status,gameSize,gameLength,lastTick,weatherLocation,weatherDate,DOI,logUrl,CrocodileAgent,Mertacor,AgentUDE,SPOT,COLDPower,AgentCU,maxon16
674,finals_2016_06_20,game_complete,7,1467,1466,cheyenne,2013-07-26,http://dx.doi.org/10.5281/zenodo.582934,https://zenodo.org/record/582934/files/finals_2016_06_20.tar.gz,-913821.642038,-2511.965183,495546.098884,-2781.215994,831353.240326,-319327.410554,-346599.698862
675,finals_2016_06_21,game_complete,7,1486,1484,cheyenne,2014-11-04,http://dx.doi.org/10.5281/zenodo.582935,https://zenodo.org/record/582935/files/finals_2016_06_21.tar.gz,-605519.552234,-3287.625607,195652.756731,11770.498137,898554.158411,-686030.724254,622940.288323
676,finals_2016_06_22,game_complete,7,1543,1542,cheyenne,2014-07-22,http://dx.doi.org/10.5281/zenodo.582936,https://zenodo.org/record/582936/files/finals_2016_06_22.tar.gz,-1351424.422817,-4295.777300,379637.684505,-3577.337885,2953381.229641,-1078563.996557,-320162.936384
677,finals_2016_06_23,game_complete,7,1624,1622,cheyenne,2013-04-28,http://dx.doi.org/10.5281/zenodo.582937,https://zenodo.org/record/582937/files/finals_2016_06_23.tar.gz,-1349530.134005,-4879.739422,359710.450994,-8759.138951,-11609.053559,-1163268.210804,639498.329510
678,finals_2016_06_24,game_complete,7,1374,1372,cheyenne,2014-02-15,http://dx.doi.org/10.5281/zenodo.582938,https://zenodo.org/record/582938/files/finals_2016_06_24.tar.gz,-2246475.069371,-4929.793802,-161123.663790,-872.465784,-1405113.639923,-383274.974177,1176952.700206
679,finals_2016_06_25,game_complete,7,1574,1572,cheyenne,2014-09-09,http://dx.doi.org/10.5281/zenodo.582939,https://zenodo.org/record/582939/files/finals_2016_06_25.tar.gz,-591716.051641,-1460.662149,226537.827518,7825.945929,1532247.759250,-338043.085283,-898391.511724
680,finals_2016_06_26,game_complete,7,1364,1362,cheyenne,2013-07-16,http://dx.doi.org/10.5281/zenodo.582940,https://zenodo.org/record/582940/files/finals_2016_06_26.tar.gz,-1952958.140284,-1025.354358,202848.762210,1239.993529,806883.248562,-103965.566936,-459823.645097
681,finals_2016_06_27,game_complete,7,1342,1340,cheyenne,2014-05-31,http://dx.doi.org/10.5281/zenodo.582941,https://zenodo.org/record/582941/files/finals_2016_06_27.tar.gz,-1041242.975534,-2981.320901,261191.828461,-11121.827650,526289.535735,-220046.853168,-431182.979411
682,finals_2016_06_28,game_complete,7,1383,1381,cheyenne,2013-04-13,http://dx.doi.org/10.5281/zenodo.582942,https://zenodo.org/record/582942/files/finals_2016_06_28.tar.gz,-528714.555459,-4040.085935,219654.050591,-7262.868279,1090023.650132,-1034620.759946,656020.958125
683,finals_2016_06_29,game_complete,7,1387,1385,cheyenne,2014-04-13,http://dx.doi.org/10.5281/zenodo.582943,https://zenodo.org/record/582943/files/finals_2016_06_29.tar.gz,-1454377.873795,-4670.955114,-405963.717876,-15465.787326,-77750.150259,-528115.211954,292492.387693
684,finals_2016_06_30,game_complete,7,1858,1857,cheyenne,2013-08-22,http://dx.doi.org/10.5281/zenodo.582944,https://zenodo.org/record/582944/files/finals_2016_06_30.tar.gz,-2399619.387963,-2430.453025,592462.552868,-2746.798850,2755811.448303,-267778.610294,-392071.424929
685,finals_2016_06_31,game_complete,5,1375,1373,cheyenne,2014-11-13,http://dx.doi.org/10.5281/zenodo.582945,https://zenodo.org/record/582945/files/finals_2016_06_31.tar.gz,-2144336.045993,-4282.258549,259935.113754,,,-2886239.761512,4254952.316093
686,finals_2016_06_32,game_complete,5,1353,1351,cheyenne,2013-11-13,http://dx.doi.org/10.5281/zenodo.582947,https://zenodo.org/record/582947/files/finals_2016_06_32.tar.gz,-520342.681736,-4197.281917,665753.778945,,1335797.510361,,1539967.245565
687,finals_2016_06_33,game_complete,5,1412,1410,cheyenne,2013-04-16,http://dx.doi.org/10.5281/zenodo.582948,https://zenodo.org/record/582948/files/finals_2016_06_33.tar.gz,-1397432.122914,-2534.830598,,,-1332250.360068,-1162413.277115,438986.841615
688,finals_2016_06_34,game_complete,5,1578,1576,cheyenne,2014-12-22,http://dx.doi.org/10.5281/zenodo.582949,https://zenodo.org/record/582949/files/finals_2016_06_34.tar.gz,-4357912.525185,-1388.430467,-697582.835728,,-4019148.740083,-596183.603276,
689,finals_2016_06_35,game_complete,5,1386,1384,cheyenne,2014-02-03,http://dx.doi.org/10.5281/zenodo.582950,https://zenodo.org/record/582950/files/finals_2016_06_35.tar.gz,,-4253.032492,712236.879662,,-1294249.885740,-1933149.535562,4099204.429626
690,finals_2016_06_36,game_complete,5,1526,1524,cheyenne,2013-08-11,http://dx.doi.org/10.5281/zenodo.582951,https://zenodo.org/record/582951/files/finals_2016_06_36.tar.gz,-1981878.694715,,203968.118262,,574271.880952,-1038836.933930,-120508.205273
691,finals_2016_06_37,game_complete,5,1576,1574,cheyenne,2013-04-10,http://dx.doi.org/10.5281/zenodo.582952,https://zenodo.org/record/582952/files/finals_2016_06_37.tar.gz,-401413.695019,-1772.425943,-202845.318829,-5098.458672,,,4928207.425051
692,finals_2016_06_38,game_complete,5,1518,1516,cheyenne,2014-07-30,http://dx.doi.org/10.5281/zenodo.582953,https://zenodo.org/record/582953/files/finals_2016_06_38.tar.gz,-1824961.653683,-3125.602376,,-4123.856139,,-282446.393921,1761869.515996
693,finals_2016_06_39,game_complete,5,1675,1674,cheyenne,2014-03-02,http://dx.doi.org/10.5281/zenodo.582954,https://zenodo.org/record/582954/files/finals_2016_06_39.tar.gz,-5420448.159170,-2031.216439,181434.233230,29163.387937,,934327.593033,
694,finals_2016_06_40,game_complete,5,1320,1318,cheyenne,2014-02-10,http://dx.doi.org/10.5281/zenodo.582955,https://zenodo.org/record/582955/files/finals_2016_06_40.tar.gz,,-3942.201041,317918.319764,21951.062620,,-2175132.412112,5332978.982570
695,finals_2016_06_41,game_complete,5,1331,1329,cheyenne,2014-07-03,http://dx.doi.org/10.5281/zenodo.582956,https://zenodo.org/record/582956/files/finals_2016_06_41.tar.gz,-2079888.168480,,-79263.624299,-7833.982919,,-183387.146380,-1483173.308577
696,finals_2016_06_42,game_complete,5,1628,1626,cheyenne,2014-08-15,http://dx.doi.org/10.5281/zenodo.582958,https://zenodo.org/record/582958/files/finals_2016_06_42.tar.gz,-2109334.953902,-4830.770201,,-4524.118827,818959.205105,,1146826.565048
697,finals_2016_06_43,game_complete,5,1334,1332,cheyenne,2014-12-03,http://dx.doi.org/10.5281/zenodo.582959,https://zenodo.org/record/582959/files/finals_2016_06_43.tar.gz,264054.106149,-3194.602814,525793.547598,15347.989979,1534845.233461,,
698,finals_2016_06_44,game_complete,5,1409,1408,cheyenne,2014-04-06,http://dx.doi.org/10.5281/zenodo.582960,https://zenodo.org/record/582960/files/finals_2016_06_44.tar.gz,,-4886.538713,-1030235.506747,-3064.707252,-26714.284714,,-1488422.384122
699,finals_2016_06_45,game_complete,5,1493,1491,cheyenne,2014-12-28,http://dx.doi.org/10.5281/zenodo.582961,https://zenodo.org/record/582961/files/finals_2016_06_45.tar.gz,-560356.170669,,234487.693547,9771.480950,317361.214940,,3481424.529193
700,finals_2016_06_46,game_complete,5,1440,1438,cheyenne,2014-07-30,http://dx.doi.org/10.5281/zenodo.582962,https://zenodo.org/record/582962/files/finals_2016_06_46.tar.gz,-1387580.600951,-4156.185710,,26335.026205,2353188.007115,-236365.682445,
701,finals_2016_06_47,game_complete,5,1478,1477,cheyenne,2014-05-01,http://dx.doi.org/10.5281/zenodo.582963,https://zenodo.org/record/582963/files/finals_2016_06_47.tar.gz,,-5046.604985,,4110.150990,1240218.884382,-640907.165739,-922421.094878
702,finals_2016_06_48,game_complete,5,1393,1391,cheyenne,2014-05-02,http://dx.doi.org/10.5281/zenodo.582965,https://zenodo.org/record/582965/files/finals_2016_06_48.tar.gz,-3174857.368491,,,-5410.384783,-2172491.299633,-1037766.080306,-1407412.439327
703,finals_2016_06_49,game_complete,5,1715,1714,cheyenne,2013-08-06,http://dx.doi.org/10.5281/zenodo.582966,https://zenodo.org/record/582966/files/finals_2016_06_49.tar.gz,,-1517.823136,586698.264028,4411293.651202,4459882.072873,866993.260209,
704,finals_2016_06_50,game_complete,5,1717,1716,cheyenne,2013-10-13,http://dx.doi.org/10.5281/zenodo.582967,https://zenodo.org/record/582967/files/finals_2016_06_50.tar.gz,-567467.989554,,1175677.702432,-38024.144289,3060799.114309,-667726.856151,
705,finals_2016_06_51,game_complete,5,1356,1354,cheyenne,2014-06-17,http://dx.doi.org/10.5281/zenodo.582968,https://zenodo.org/record/582968/files/finals_2016_06_51.tar.gz,,,144518.613950,5416.578294,-1583182.601967,-422733.686628,-824182.343239
706,finals_2016_06_52,game_complete,5,1478,1476,cheyenne,2013-09-05,http://dx.doi.org/10.5281/zenodo.582969,https://zenodo.org/record/582969/files/finals_2016_06_52.tar.gz,-898855.562616,-4882.380441,154415.303196,,,-790447.433355,5258211.476699
707,finals_2016_06_53,game_complete,5,1624,1623,cheyenne,2014-03-30,http://dx.doi.org/10.5281/zenodo.582971,https://zenodo.org/record/582971/files/finals_2016_06_53.tar.gz,-2953118.097603,-3583.247280,-45975.006401,,-1206262.973539,,1031945.817597
708,finals_2016_06_54,game_complete,5,1398,1397,cheyenne,2014-07-24,http://dx.doi.org/10.5281/zenodo.582972,https://zenodo.org/record/582972/files/finals_2016_06_54.tar.gz,-1580822.079153,-1390.565510,,,1085706.026140,-305367.352870,-120124.971333
709,finals_2016_06_55,game_complete,5,1349,1348,cheyenne,2014-08-06,http://dx.doi.org/10.5281/zenodo.582973,https://zenodo.org/record/582973/files/finals_2016_06_55.tar.gz,-2098112.968025,-2257.962979,366435.441705,,2281825.234741,-42772.345802,
710,finals_2016_06_56,game_complete,5,1469,1467,cheyenne,2013-06-13,http://dx.doi.org/10.5281/zenodo.582974,https://zenodo.org/record/582974/files/finals_2016_06_56.tar.gz,,-1272.740922,61052.139724,,1020484.686557,-69978.502933,-296072.837948
711,finals_2016_06_57,game_complete,5,1431,1429,cheyenne,2014-10-15,http://dx.doi.org/10.5281/zenodo.582975,https://zenodo.org/record/582975/files/finals_2016_06_57.tar.gz,-1137387.904420,,241828.366246,,2088961.577184,-199903.254483,751312.485844
712,finals_2016_06_58,game_complete,5,1646,1644,cheyenne,2014-10-17,http://dx.doi.org/10.5281/zenodo.582976,https://zenodo.org/record/582976/files/finals_2016_06_58.tar.gz,-1367312.136436,-2596.886564,112831.571054,-60027.107753,,,2416322.329511
713,finals_2016_06_59,game_complete,5,1804,1803,cheyenne,2013-09-12,http://dx.doi.org/10.5281/zenodo.582978,https://zenodo.org/record/582978/files/finals_2016_06_59.tar.gz,-2511895.051420,-3658.422343,,10954.270225,,-597416.490829,1542335.410070
714,finals_2016_06_60,game_complete,5,1417,1415,cheyenne,2013-05-16,http://dx.doi.org/10.5281/zenodo.582979,https://zenodo.org/record/582979/files/finals_2016_06_60.tar.gz,-5083892.668304,-3539.531085,-615750.916823,-17064.600489,,1317790.838201,
715,finals_2016_06_61,game_complete,5,1422,1420,cheyenne,2013-06-04,http://dx.doi.org/10.5281/zenodo.582980,https://zenodo.org/record/582980/files/finals_2016_06_61.tar.gz,,-1133.989426,461826.924347,26229.845807,,-300938.950038,847947.828412
716,finals_2016_06_62,game_complete,5,1385,1383,cheyenne,2014-03-06,http://dx.doi.org/10.5281/zenodo.582981,https://zenodo.org/record/582981/files/finals_2016_06_62.tar.gz,-2782893.498262,,-197499.865692,6510.490405,,-1874813.504182,3354480.164247
717,finals_2016_06_63,game_complete,5,1487,1485,cheyenne,2013-04-30,http://dx.doi.org/10.5281/zenodo.582983,https://zenodo.org/record/582983/files/finals_2016_06_63.tar.gz,-2459026.040021,-5083.285196,,-79443.682600,-1709007.162516,,714122.013171
718,finals_2016_06_64,game_complete,5,1440,1438,cheyenne,2014-11-13,http://dx.doi.org/10.5281/zenodo.582984,https://zenodo.org/record/582984/files/finals_2016_06_64.tar.gz,-211704.007469,-2856.702131,328847.038649,7101.746266,1716791.695181,,
719,finals_2016_06_65,game_complete,5,1416,1415,cheyenne,2013-06-22,http://dx.doi.org/10.5281/zenodo.582985,https://zenodo.org/record/582985/files/finals_2016_06_65.tar.gz,,-3564.956688,511354.375941,6057.677327,1416683.649227,,534834.232459
720,finals_2016_06_66,game_complete,5,1374,1372,cheyenne,2013-06-04,http://dx.doi.org/10.5281/zenodo.582986,https://zenodo.org/record/582986/files/finals_2016_06_66.tar.gz,-811263.207010,,265631.930924,-9045.775120,3500206.936895,,350636.521380
721,finals_2016_06_67,game_complete,5,1545,1544,cheyenne,2014-06-05,http://dx.doi.org/10.5281/zenodo.582987,https://zenodo.org/record/582987/files/finals_2016_06_67.tar.gz,-2529752.024133,-2796.707762,,8235.613303,1194864.564835,-237873.306884,
722,finals_2016_06_68,game_complete,5,1357,1355,cheyenne,2013-06-09,http://dx.doi.org/10.5281/zenodo.582988,https://zenodo.org/record/582988/files/finals_2016_06_68.tar.gz,,-3884.336906,,5976.647201,-1574398.778099,-669915.626690,-487287.494804
723,finals_2016_06_69,game_complete,5,1373,1371,cheyenne,2014-12-12,http://dx.doi.org/10.5281/zenodo.582989,https://zenodo.org/record/582989/files/finals_2016_06_69.tar.gz,-1351084.018265,,,22367.260794,1263589.343696,-553036.472368,1716232.721541
724,finals_2016_06_70,game_complete,5,1341,1340,cheyenne,2014-01-18,http://dx.doi.org/10.5281/zenodo.582990,https://zenodo.org/record/582990/files/finals_2016_06_70.tar.gz,,-1525.335478,745898.096730,2839272.435667,762929.694555,596571.242008,
725,finals_2016_06_71,game_complete,5,1346,1344,cheyenne,2013-12-03,http://dx.doi.org/10.5281/zenodo.582991,https://zenodo.org/record/582991/files/finals_2016_06_71.tar.gz,160269.877555,,1268204.689087,28618.348884,1494457.401929,-353958.875655,
726,finals_2016_06_72,game_complete,5,1333,1331,cheyenne,2014-06-14,http://dx.doi.org/10.5281/zenodo.582992,https://zenodo.org/record/582992/files/finals_2016_06_72.tar.gz,,,708530.630843,-3450.084299,1683825.590341,-383895.200316,-349079.147479
727,finals_2016_06_73,game_complete,5,1351,1349,cheyenne,2014-10-12,http://dx.doi.org/10.5281/zenodo.582993,https://zenodo.org/record/582993/files/finals_2016_06_73.tar.gz,-2040212.878063,-1321.217428,204546.260151,,,-542038.349247,1042075.539365
728,finals_2016_06_74,game_complete,5,1466,1464,cheyenne,2014-08-17,http://dx.doi.org/10.5281/zenodo.582994,https://zenodo.org/record/582994/files/finals_2016_06_74.tar.gz,-1759609.653384,-4719.300303,226164.131598,,1796594.585475,,331936.913166
729,finals_2016_06_75,game_complete,5,1331,1329,cheyenne,2014-08-27,http://dx.doi.org/10.5281/zenodo.582995,https://zenodo.org/record/582995/files/finals_2016_06_75.tar.gz,-707342.047118,-1305.347677,,,-193640.623371,-333391.422834,-71191.594890
730,finals_2016_06_76,game_complete,5,1405,1403,cheyenne,2014-03-04,http://dx.doi.org/10.5281/zenodo.582996,https://zenodo.org/record/582996/files/finals_2016_06_76.tar.gz,-504329.096247,-2603.570822,708138.446922,,2080973.828347,-601220.210003,
731,finals_2016_06_77,game_complete,5,1433,1432,cheyenne,2013-09-16,http://dx.doi.org/10.5281/zenodo.582997,https://zenodo.org/record/582997/files/finals_2016_06_77.tar.gz,,-3388.086675,542550.399775,,413385.948528,-218032.109280,2076027.242756
732,finals_2016_06_78,game_complete,5,1583,1582,cheyenne,2013-10-04,http://dx.doi.org/10.5281/zenodo.582998,https://zenodo.org/record/582998/files/finals_2016_06_78.tar.gz,-1568495.623975,,475994.106346,,-166675.063099,-813660.740760,1341370.965015
733,finals_2016_06_79,game_complete,5,1330,1329,cheyenne,2013-06-29,http://dx.doi.org/10.5281/zenodo.583000,https://zenodo.org/record/583000/files/finals_2016_06_79.tar.gz,-1831666.956085,-5008.095688,77673.297637,-7095.770868,,,1542576.617117
734,finals_2016_06_80,game_complete,5,1363,1361,cheyenne,2014-03-30,http://dx.doi.org/10.5281/zenodo.583001,https://zenodo.org/record/583001/files/finals_2016_06_80.tar.gz,-3202240.768973,0.000000,,-3309.242880,,-1611610.791888,4713307.159236
735,finals_2016_06_81,game_complete,5,1340,1338,cheyenne,2014-03-03,http://dx.doi.org/10.5281/zenodo.583002,https://zenodo.org/record/583002/files/finals_2016_06_81.tar.gz,-1586992.117019,-2912.188592,767765.671955,20011.703755,,615389.462041,
736,finals_2016_06_82,game_complete,5,1349,1347,cheyenne,2014-10-10,http://dx.doi.org/10.5281/zenodo.583003,https://zenodo.org/record/583003/files/finals_2016_06_82.tar.gz,,-3483.453417,291533.598980,-1166.936281,,-925765.374734,4597000.138295
737,finals_2016_06_83,game_complete,5,1478,1476,cheyenne,2013-07-08,http://dx.doi.org/10.5281/zenodo.583004,https://zenodo.org/record/583004/files/finals_2016_06_83.tar.gz,-2050781.263058,,17615.613908,-5995.617729,,-410581.749147,686136.687185
738,finals_2016_06_84,game_complete,5,1474,1473,cheyenne,2014-02-13,http://dx.doi.org/10.5281/zenodo.583005,https://zenodo.org/record/583005/files/finals_2016_06_84.tar.gz,-1316298.299961,-3584.914615,,-7500.354625,728024.655298,,260009.955966
739,finals_2016_06_85,game_complete,5,1390,1388,cheyenne,2014-12-27,http://dx.doi.org/10.5281/zenodo.583009,https://zenodo.org/record/583009/files/finals_2016_06_85.tar.gz,-69770.752084,-3297.287137,385002.762668,-2723.267759,1906834.774216,,
740,finals_2016_06_86,game_complete,5,1372,1370,cheyenne,2013-07-16,http://dx.doi.org/10.5281/zenodo.583010,https://zenodo.org/record/583010/files/finals_2016_06_86.tar.gz,,-1774.589249,439040.321624,6101.158653,2586148.088699,,410523.974095
741,finals_2016_06_87,game_complete,5,1443,1442,cheyenne,2013-09-20,http://dx.doi.org/10.5281/zenodo.583011,https://zenodo.org/record/583011/files/finals_2016_06_87.tar.gz,-1015512.105199,,475834.665188,-1719.253287,2298884.646636,,786972.101728
742,finals_2016_06_88,game_complete,5,1471,1469,cheyenne,2013-10-23,http://dx.doi.org/10.5281/zenodo.583012,https://zenodo.org/record/583012/files/finals_2016_06_88.tar.gz,-2302494.243418,-4507.840393,,-71393.118195,-358671.272232,-293568.113652,
743,finals_2016_06_89,game_complete,5,1328,1326,cheyenne,2014-05-20,http://dx.doi.org/10.5281/zenodo.583013,https://zenodo.org/record/583013/files/finals_2016_06_89.tar.gz,,-1249.948060,,7075.317280,190285.997384,-114283.806916,-231461.078167
744,finals_2016_06_90,game_complete,5,1560,1559,cheyenne,2014-04-03,http://dx.doi.org/10.5281/zenodo.583014,https://zenodo.org/record/583014/files/finals_2016_06_90.tar.gz,-3262913.635538,,,8876.905686,-2562994.042962,-708847.959244,-769521.244342
745,finals_2016_06_91,game_complete,5,1345,1343,cheyenne,2014-04-13,http://dx.doi.org/10.5281/zenodo.583015,https://zenodo.org/record/583015/files/finals_2016_06_91.tar.gz,,-4979.636614,379339.253842,1734787.824298,244394.287289,408925.256159,
746,finals_2016_06_92,game_complete,5,1334,1332,cheyenne,2014-03-19,http://dx.doi.org/10.5281/zenodo.583016,https://zenodo.org/record/583016/files/finals_2016_06_92.tar.gz,-93628.086066,,332937.572891,29761.065763,154209.320386,-663671.683282,
747,finals_2016_06_93,game_complete,5,1356,1355,cheyenne,2013-12-07,http://dx.doi.org/10.5281/zenodo.583017,https://zenodo.org/record/583017/files/finals_2016_06_93.tar.gz,,,691995.779524,-10052.769826,-733517.472023,-615662.937151,3502480.895901
748,finals_2016_06_94,game_complete,3,1379,1377,cheyenne,2013-07-02,http://dx.doi.org/10.5281/zenodo.583018,https://zenodo.org/record/583018/files/finals_2016_06_94.tar.gz,-2221641.330900,-3824.329317,,,,,855242.993556
749,finals_2016_06_95,game_complete,3,1665,1664,cheyenne,2014-06-19,http://dx.doi.org/10.5281/zenodo.583019,https://zenodo.org/record/583019/files/finals_2016_06_95.tar.gz,-797528.038902,-2804.684505,-619217.490710,,,,
750,finals_2016_06_96,game_complete,3,1344,1343,cheyenne,2013-05-21,http://dx.doi.org/10.5281/zenodo.583022,https://zenodo.org/record/583022/files/finals_2016_06_96.tar.gz,,-2662.303460,642523.409580,,,,4858211.960732
751,finals_2016_06_97,game_complete,3,1394,1392,cheyenne,2014-11-25,http://dx.doi.org/10.5281/zenodo.583023,https://zenodo.org/record/583023/files/finals_2016_06_97.tar.gz,-1000811.484216,,370842.738020,,,,8033653.821229
752,finals_2016_06_98,game_complete,3,1326,1324,cheyenne,2014-01-17,http://dx.doi.org/10.5281/zenodo.583024,https://zenodo.org/record/583024/files/finals_2016_06_98.tar.gz,-11787902.456384,-4140.674032,,,,-509505.337794,
753,finals_2016_06_99,game_complete,3,1329,1327,cheyenne,2014-01-21,http://dx.doi.org/10.5281/zenodo.583025,https://zenodo.org/record/583025/files/finals_2016_06_99.tar.gz,,-4463.803771,,,,-2634628.392282,9804685.727759
754,finals_2016_06_100,game_complete,3,1566,1564,cheyenne,2014-11-05,http://dx.doi.org/10.5281/zenodo.583026,https://zenodo.org/record/583026/files/finals_2016_06_100.tar.gz,-3413011.530397,,,,,-2625719.040638,8526702.545273
755,finals_2016_06_101,game_complete,3,1387,1386,cheyenne,2014-06-14,http://dx.doi.org/10.5281/zenodo.583027,https://zenodo.org/record/583027/files/finals_2016_06_101.tar.gz,,1234.672285,1493800.036291,,,15554570.414268,
756,finals_2016_06_102,game_complete,3,1562,1560,cheyenne,2014-10-11,http://dx.doi.org/10.5281/zenodo.583028,https://zenodo.org/record/583028/files/finals_2016_06_102.tar.gz,-10197268.946296,,248434.383774,,,-336966.705099,
757,finals_2016_06_103,game_complete,3,1355,1353,cheyenne,2013-10-20,http://dx.doi.org/10.5281/zenodo.583029,https://zenodo.org/record/583029/files/finals_2016_06_103.tar.gz,,,538209.142935,,,-659324.469564,3853528.550342
758,finals_2016_06_104,game_complete,3,1438,1436,cheyenne,2013-11-15,http://dx.doi.org/10.5281/zenodo.583030,https://zenodo.org/record/583030/files/finals_2016_06_104.tar.gz,-12016780.972552,-4690.683991,,,-2429365.035081,,
759,finals_2016_06_105,game_complete,3,1573,1571,cheyenne,2013-04-05,http://dx.doi.org/10.5281/zenodo.583031,https://zenodo.org/record/583031/files/finals_2016_06_105.tar.gz,,-4770.786916,,,3278920.835047,,1451518.096218
