gameId;gameName;status;gameSize;gameLength;lastTick;weatherLocation;weatherDate;DOI;logUrl;brokerId;brokerBalance;;
1;finals_2015_04_1;game_complete;11;1805;1804;cheyenne;2013-10-16;http://dx.doi.org/10.5281/zenodo.1085631;https://zenodo.org/record/1085631/files/finals_2015_04_1.tar.gz;48;-143511.915475;38;-128006.199841;53;-35835.099890;23;-173024.930652;42;-77491.589073;40;-344663.193881;12;-258578.840514;46;-155300.817423;13;-2983.397383;47;-24461.156905;44;-17295.921462;;
10;finals_2015_04_10;game_complete;11;1798;1797;cheyenne;2014-09-20;http://dx.doi.org/10.5281/zenodo.1085870;https://zenodo.org/record/1085870/files/finals_2015_04_10.tar.gz;48;-141270.202929;38;-88494.300443;53;14317.106632;23;-27049.188258;42;-13413.818541;40;7525.513278;12;-232155.663935;46;-100134.310956;13;-1931.479469;47;0.000000;44;34297.483007;;
11;finals_2015_04_11;game_complete;9;2155;2155;cheyenne;2013-09-09;http://dx.doi.org/10.5281/zenodo.1085874;https://zenodo.org/record/1085874/files/finals_2015_04_11.tar.gz;53;30965.864910;23;82153.550642;42;80161.317469;40;-7811.367137;12;-311786.516344;46;5865.291866;13;-1365.260484;47;93894.310909;44;81176.781457;;
110;finals_2015_04_110;game_complete;3;1799;1798;cheyenne;2014-10-03;http://dx.doi.org/10.5281/zenodo.1086377;https://zenodo.org/record/1086377/files/finals_2015_04_110.tar.gz;23;1211358.068821;12;-113144.741072;46;1502851.303137;;
111;finals_2015_04_111;game_complete;3;1806;1805;cheyenne;2013-05-27;http://dx.doi.org/10.5281/zenodo.1086379;https://zenodo.org/record/1086379/files/finals_2015_04_111.tar.gz;23;244696.712059;40;343830.933350;44;355547.253101;;
112;finals_2015_04_112;game_complete;3;1815;1814;cheyenne;2014-04-20;http://dx.doi.org/10.5281/zenodo.1086381;https://zenodo.org/record/1086381/files/finals_2015_04_112.tar.gz;23;274978.946128;40;698030.219961;47;523989.522148;;
113;finals_2015_04_113;game_complete;3;1792;1791;cheyenne;2014-05-11;http://dx.doi.org/10.5281/zenodo.1086383;https://zenodo.org/record/1086383/files/finals_2015_04_113.tar.gz;23;1531573.549679;40;2065014.171656;13;17812.449901;;
114;finals_2015_04_114;game_complete;3;1795;1794;cheyenne;2014-07-08;http://dx.doi.org/10.5281/zenodo.1086385;https://zenodo.org/record/1086385/files/finals_2015_04_114.tar.gz;23;251621.246227;40;416685.897318;46;-101749.762172;;
115;finals_2015_04_115;game_complete;3;1797;1796;cheyenne;2013-04-14;http://dx.doi.org/10.5281/zenodo.1086387;https://zenodo.org/record/1086387/files/finals_2015_04_115.tar.gz;23;1551483.810744;40;176751.292063;12;-257716.349885;;
116;finals_2015_04_116;game_complete;3;1804;1803;cheyenne;2013-06-19;http://dx.doi.org/10.5281/zenodo.1086389;https://zenodo.org/record/1086389/files/finals_2015_04_116.tar.gz;23;103788.510444;42;246831.965503;44;334108.379485;;
117;finals_2015_04_117;game_complete;3;1791;1790;cheyenne;2013-10-25;http://dx.doi.org/10.5281/zenodo.1086393;https://zenodo.org/record/1086393/files/finals_2015_04_117.tar.gz;23;392652.745271;42;484081.107086;47;575739.449537;;
118;finals_2015_04_118;game_complete;3;1796;1795;cheyenne;2013-11-24;http://dx.doi.org/10.5281/zenodo.1086395;https://zenodo.org/record/1086395/files/finals_2015_04_118.tar.gz;23;3088003.602256;42;2583288.914975;13;-1829.852739;;
119;finals_2015_04_119;game_complete;3;1796;1795;cheyenne;2013-11-26;http://dx.doi.org/10.5281/zenodo.1086397;https://zenodo.org/record/1086397/files/finals_2015_04_119.tar.gz;23;909007.211159;42;787336.324101;46;76288.569505;;
12;finals_2015_04_12;game_complete;9;1797;1796;cheyenne;2013-05-18;http://dx.doi.org/10.5281/zenodo.1085888;https://zenodo.org/record/1085888/files/finals_2015_04_12.tar.gz;38;48889.931837;23;-121997.574841;42;-2462.161056;40;123156.508020;12;-429261.024137;46;-219098.852666;13;-4534.114045;47;67307.403925;44;85493.186264;;
120;finals_2015_04_120;game_complete;3;1806;1805;cheyenne;2014-01-10;http://dx.doi.org/10.5281/zenodo.1086399;https://zenodo.org/record/1086399/files/finals_2015_04_120.tar.gz;23;982059.584620;42;746821.922673;12;-150586.504084;;
121;finals_2015_04_121;game_complete;3;1796;1795;cheyenne;2013-04-09;http://dx.doi.org/10.5281/zenodo.1086401;https://zenodo.org/record/1086401/files/finals_2015_04_121.tar.gz;23;497397.791423;42;483713.026351;40;668156.825612;;
122;finals_2015_04_122;game_complete;3;1805;1804;cheyenne;2014-05-29;http://dx.doi.org/10.5281/zenodo.1086403;https://zenodo.org/record/1086403/files/finals_2015_04_122.tar.gz;53;128792.067116;47;358317.191213;44;428707.819253;;
123;finals_2015_04_123;game_complete;3;1790;1789;cheyenne;2014-08-17;http://dx.doi.org/10.5281/zenodo.1086405;https://zenodo.org/record/1086405/files/finals_2015_04_123.tar.gz;53;338853.931795;13;-2464.138909;44;1154189.641874;;
124;finals_2015_04_124;game_complete;3;1809;1808;cheyenne;2014-01-11;http://dx.doi.org/10.5281/zenodo.1086407;https://zenodo.org/record/1086407/files/finals_2015_04_124.tar.gz;53;365795.620644;13;-4517.998866;47;1746867.404860;;
125;finals_2015_04_125;game_complete;3;1790;1789;cheyenne;2014-09-21;http://dx.doi.org/10.5281/zenodo.1086411;https://zenodo.org/record/1086411/files/finals_2015_04_125.tar.gz;53;20047.119368;46;311230.093263;44;981124.138475;;
126;finals_2015_04_126;game_complete;3;1798;1797;cheyenne;2014-03-04;http://dx.doi.org/10.5281/zenodo.1086413;https://zenodo.org/record/1086413/files/finals_2015_04_126.tar.gz;53;171956.135477;46;-11639.696218;47;1184876.146709;;
127;finals_2015_04_127;game_complete;3;1811;1810;cheyenne;2014-02-02;http://dx.doi.org/10.5281/zenodo.1086415;https://zenodo.org/record/1086415/files/finals_2015_04_127.tar.gz;53;754983.210951;46;1895498.293030;13;-2047.376333;;
128;finals_2015_04_128;game_complete;3;1799;1798;cheyenne;2013-06-26;http://dx.doi.org/10.5281/zenodo.1086417;https://zenodo.org/record/1086417/files/finals_2015_04_128.tar.gz;53;266901.593362;12;-407258.763713;44;1518690.407251;;
129;finals_2015_04_129;game_complete;3;1790;1789;cheyenne;2013-06-14;http://dx.doi.org/10.5281/zenodo.1086419;https://zenodo.org/record/1086419/files/finals_2015_04_129.tar.gz;53;311292.671319;12;-314081.697622;47;734693.800359;;
13;finals_2015_04_13;game_complete;9;1791;1790;cheyenne;2013-10-31;http://dx.doi.org/10.5281/zenodo.1085894;https://zenodo.org/record/1085894/files/finals_2015_04_13.tar.gz;38;64934.450256;53;29323.244404;42;-14248.271618;40;135267.854293;12;-240415.568965;46;-506923.931557;13;-4824.969701;47;-69658.191705;44;23205.301817;;
130;finals_2015_04_130;game_complete;3;1801;1800;cheyenne;2013-09-15;http://dx.doi.org/10.5281/zenodo.1086421;https://zenodo.org/record/1086421/files/finals_2015_04_130.tar.gz;53;472613.662059;12;-289608.986862;13;-3932.440851;;
131;finals_2015_04_131;game_complete;3;1794;1793;cheyenne;2014-04-24;http://dx.doi.org/10.5281/zenodo.1086423;https://zenodo.org/record/1086423/files/finals_2015_04_131.tar.gz;53;645730.797481;12;-298555.452657;46;1259803.726081;;
132;finals_2015_04_132;game_complete;3;1795;1794;cheyenne;2014-03-13;http://dx.doi.org/10.5281/zenodo.1086425;https://zenodo.org/record/1086425/files/finals_2015_04_132.tar.gz;53;156131.216708;40;511870.558938;44;375522.686099;;
133;finals_2015_04_133;game_complete;3;1794;1793;cheyenne;2014-07-01;http://dx.doi.org/10.5281/zenodo.1086427;https://zenodo.org/record/1086427/files/finals_2015_04_133.tar.gz;53;435671.789291;40;114171.839946;47;1107411.223520;;
134;finals_2015_04_134;game_complete;3;1792;1791;cheyenne;2014-02-03;http://dx.doi.org/10.5281/zenodo.1086429;https://zenodo.org/record/1086429/files/finals_2015_04_134.tar.gz;53;391732.202633;40;1662070.677047;13;-3594.548675;;
135;finals_2015_04_135;game_complete;3;1792;1791;cheyenne;2013-11-07;http://dx.doi.org/10.5281/zenodo.1086431;https://zenodo.org/record/1086431/files/finals_2015_04_135.tar.gz;53;419116.331495;40;0.000000;46;1337935.313985;;
136;finals_2015_04_136;game_complete;3;1790;1789;cheyenne;2014-06-30;http://dx.doi.org/10.5281/zenodo.1086433;https://zenodo.org/record/1086433/files/finals_2015_04_136.tar.gz;53;153732.514486;40;1022694.086201;12;-369778.070259;;
137;finals_2015_04_137;game_complete;3;1812;1811;cheyenne;2014-02-06;http://dx.doi.org/10.5281/zenodo.1086435;https://zenodo.org/record/1086435/files/finals_2015_04_137.tar.gz;53;215020.764550;42;515102.629112;44;830776.376995;;
138;finals_2015_04_138;game_complete;3;1798;1797;cheyenne;2014-06-22;http://dx.doi.org/10.5281/zenodo.1086437;https://zenodo.org/record/1086437/files/finals_2015_04_138.tar.gz;53;107842.615475;42;166397.444168;47;252285.217031;;
139;finals_2015_04_139;game_complete;3;1801;1800;cheyenne;2013-09-15;http://dx.doi.org/10.5281/zenodo.1086439;https://zenodo.org/record/1086439/files/finals_2015_04_139.tar.gz;53;121852.544037;42;19504597.910681;13;-1693.929806;;
14;finals_2015_04_14;game_complete;9;1794;1793;cheyenne;2013-05-21;http://dx.doi.org/10.5281/zenodo.1085900;https://zenodo.org/record/1085900/files/finals_2015_04_14.tar.gz;38;67667.256269;53;42243.603868;23;-105536.553538;40;143613.912555;12;-384037.240822;46;-73627.123547;13;-3837.101452;47;55909.444135;44;71341.749374;;
140;finals_2015_04_140;game_complete;3;1792;1791;cheyenne;2014-11-07;http://dx.doi.org/10.5281/zenodo.1086441;https://zenodo.org/record/1086441/files/finals_2015_04_140.tar.gz;53;280233.248763;42;667559.009576;46;-188451.324263;;
141;finals_2015_04_141;game_complete;3;1802;1801;cheyenne;2013-10-07;http://dx.doi.org/10.5281/zenodo.1086443;https://zenodo.org/record/1086443/files/finals_2015_04_141.tar.gz;53;99541.419241;42;509430.416048;12;-283833.799356;;
142;finals_2015_04_142;game_complete;3;1792;1791;cheyenne;2014-07-08;http://dx.doi.org/10.5281/zenodo.1086445;https://zenodo.org/record/1086445/files/finals_2015_04_142.tar.gz;53;243544.243571;42;447654.211439;40;561338.533800;;
143;finals_2015_04_143;game_complete;3;1803;1802;cheyenne;2014-07-22;http://dx.doi.org/10.5281/zenodo.1086447;https://zenodo.org/record/1086447/files/finals_2015_04_143.tar.gz;53;139352.326682;23;257664.022925;44;268969.532707;;
144;finals_2015_04_144;game_complete;3;1790;1789;cheyenne;2013-12-01;http://dx.doi.org/10.5281/zenodo.1086449;https://zenodo.org/record/1086449/files/finals_2015_04_144.tar.gz;53;20186.297557;23;77207.242351;47;188772.977181;;
145;finals_2015_04_145;game_complete;3;1811;1810;cheyenne;2014-04-15;http://dx.doi.org/10.5281/zenodo.1086451;https://zenodo.org/record/1086451/files/finals_2015_04_145.tar.gz;53;55568.741883;23;569744.180088;13;-4823.882936;;
146;finals_2015_04_146;game_complete;3;1800;1799;cheyenne;2013-12-13;http://dx.doi.org/10.5281/zenodo.1086453;https://zenodo.org/record/1086453/files/finals_2015_04_146.tar.gz;53;111559.335722;23;737214.839259;46;-156803.046061;;
147;finals_2015_04_147;game_complete;3;1800;1799;cheyenne;2014-03-11;http://dx.doi.org/10.5281/zenodo.1086455;https://zenodo.org/record/1086455/files/finals_2015_04_147.tar.gz;53;247483.195357;23;1248038.693499;12;-411951.247685;;
148;finals_2015_04_148;game_complete;3;1800;1799;cheyenne;2013-08-06;http://dx.doi.org/10.5281/zenodo.1086457;https://zenodo.org/record/1086457/files/finals_2015_04_148.tar.gz;53;49878.091972;23;84365.833110;40;343294.191475;;
149;finals_2015_04_149;game_complete;3;1792;1791;cheyenne;2014-07-02;http://dx.doi.org/10.5281/zenodo.1086459;https://zenodo.org/record/1086459/files/finals_2015_04_149.tar.gz;53;74964.617090;23;209135.218801;42;284998.114564;;
15;finals_2015_04_15;game_complete;9;1790;1789;cheyenne;2013-04-18;http://dx.doi.org/10.5281/zenodo.1085906;https://zenodo.org/record/1085906/files/finals_2015_04_15.tar.gz;38;93887.190980;53;53868.278359;23;-65662.874031;42;8000.658837;12;-409870.268789;46;-301435.523514;13;-3473.664799;47;105830.703306;44;110920.175370;;
150;finals_2015_04_150;game_complete;3;1813;1812;cheyenne;2013-11-25;http://dx.doi.org/10.5281/zenodo.1086461;https://zenodo.org/record/1086461/files/finals_2015_04_150.tar.gz;38;788073.214884;47;-48655.658181;44;175060.881679;;
151;finals_2015_04_151;game_complete;3;1797;1796;cheyenne;2014-05-12;http://dx.doi.org/10.5281/zenodo.1086463;https://zenodo.org/record/1086463/files/finals_2015_04_151.tar.gz;38;1542189.355206;13;-1678.056101;44;1250549.408207;;
152;finals_2015_04_152;game_complete;3;1790;1789;cheyenne;2013-08-03;http://dx.doi.org/10.5281/zenodo.1086465;https://zenodo.org/record/1086465/files/finals_2015_04_152.tar.gz;38;1937365.382747;13;-1803.901686;47;878472.004263;;
153;finals_2015_04_153;game_complete;3;1791;1790;cheyenne;2013-10-09;http://dx.doi.org/10.5281/zenodo.1086467;https://zenodo.org/record/1086467/files/finals_2015_04_153.tar.gz;38;1965251.621406;46;-467065.388283;44;601854.273809;;
154;finals_2015_04_154;game_complete;3;1793;1792;cheyenne;2014-10-04;http://dx.doi.org/10.5281/zenodo.1086469;https://zenodo.org/record/1086469/files/finals_2015_04_154.tar.gz;38;1971851.495489;46;-304021.985888;47;675997.229552;;
155;finals_2015_04_155;game_complete;3;1800;1799;cheyenne;2013-06-20;http://dx.doi.org/10.5281/zenodo.1086471;https://zenodo.org/record/1086471/files/finals_2015_04_155.tar.gz;38;2329076.706516;46;1102321.214143;13;-3987.865799;;
156;finals_2015_04_156;game_complete;3;1790;1789;cheyenne;2014-11-07;http://dx.doi.org/10.5281/zenodo.1086473;https://zenodo.org/record/1086473/files/finals_2015_04_156.tar.gz;38;1784125.554161;12;-301073.629343;44;705616.078015;;
157;finals_2015_04_157;game_complete;3;1806;1805;cheyenne;2014-01-24;http://dx.doi.org/10.5281/zenodo.1086475;https://zenodo.org/record/1086475/files/finals_2015_04_157.tar.gz;38;1778300.324831;12;-306929.407412;47;391491.719703;;
158;finals_2015_04_158;game_complete;3;1792;1791;cheyenne;2014-06-09;http://dx.doi.org/10.5281/zenodo.1086477;https://zenodo.org/record/1086477/files/finals_2015_04_158.tar.gz;38;3050441.508173;12;516001.748524;13;-4428.332084;;
159;finals_2015_04_159;game_complete;3;1804;1803;cheyenne;2014-07-02;http://dx.doi.org/10.5281/zenodo.1086479;https://zenodo.org/record/1086479/files/finals_2015_04_159.tar.gz;38;2357293.460261;12;-119565.355233;46;824087.890000;;
16;finals_2015_04_16;game_complete;9;1807;1806;cheyenne;2014-02-22;http://dx.doi.org/10.5281/zenodo.1085910;https://zenodo.org/record/1085910/files/finals_2015_04_16.tar.gz;38;104159.221868;53;34455.218887;23;-93909.076673;42;-34884.059698;40;104193.374438;46;-447122.482531;13;-3715.160334;47;126813.427530;44;100429.338805;;
160;finals_2015_04_160;game_complete;3;1793;1792;cheyenne;2013-04-28;http://dx.doi.org/10.5281/zenodo.1086481;https://zenodo.org/record/1086481/files/finals_2015_04_160.tar.gz;38;1191932.225888;40;518008.868685;44;603954.819648;;
161;finals_2015_04_161;game_complete;3;1806;1805;cheyenne;2014-07-03;http://dx.doi.org/10.5281/zenodo.1086483;https://zenodo.org/record/1086483/files/finals_2015_04_161.tar.gz;38;1259472.774562;40;329020.794443;47;226303.493584;;
162;finals_2015_04_162;game_complete;3;1795;1794;cheyenne;2014-11-21;http://dx.doi.org/10.5281/zenodo.1086485;https://zenodo.org/record/1086485/files/finals_2015_04_162.tar.gz;38;2159717.073794;40;1210432.334239;13;-4415.978674;;
163;finals_2015_04_163;game_complete;3;1795;1794;cheyenne;2013-04-06;http://dx.doi.org/10.5281/zenodo.1091252;https://zenodo.org/record/1091252/files/finals_2015_04_163.tar.gz;38;1579506.940262;40;760575.161702;46;-342263.913660;;
164;finals_2015_04_164;game_complete;3;1827;1826;cheyenne;2014-09-16;http://dx.doi.org/10.5281/zenodo.1091266;https://zenodo.org/record/1091266/files/finals_2015_04_164.tar.gz;38;1364947.245251;40;443867.899008;12;0.000000;;
165;finals_2015_04_165;game_complete;3;1791;1790;cheyenne;2014-05-18;http://dx.doi.org/10.5281/zenodo.1091276;https://zenodo.org/record/1091276/files/finals_2015_04_165.tar.gz;38;772692.123208;42;21093.616763;44;291288.835720;;
166;finals_2015_04_166;game_complete;3;1793;1792;cheyenne;2013-08-11;http://dx.doi.org/10.5281/zenodo.1091298;https://zenodo.org/record/1091298/files/finals_2015_04_166.tar.gz;38;1168259.722253;42;43719.218168;47;15145.058777;;
167;finals_2015_04_167;game_complete;3;1791;1790;cheyenne;2014-08-15;http://dx.doi.org/10.5281/zenodo.1091316;https://zenodo.org/record/1091316/files/finals_2015_04_167.tar.gz;38;1666389.089674;42;180019.994983;13;-3509.259155;;
168;finals_2015_04_168;game_complete;3;1796;1795;cheyenne;2014-01-27;http://dx.doi.org/10.5281/zenodo.1091332;https://zenodo.org/record/1091332/files/finals_2015_04_168.tar.gz;38;1861975.123772;42;315922.801201;46;-385228.831215;;
169;finals_2015_04_169;game_complete;3;1803;1802;cheyenne;2014-11-23;http://dx.doi.org/10.5281/zenodo.1091348;https://zenodo.org/record/1091348/files/finals_2015_04_169.tar.gz;38;1974911.087698;42;49867.466379;12;-276863.481981;;
17;finals_2015_04_17;game_complete;9;1794;1793;cheyenne;2014-01-17;http://dx.doi.org/10.5281/zenodo.1085922;https://zenodo.org/record/1085922/files/finals_2015_04_17.tar.gz;38;64672.256896;53;38888.314937;23;-18583.030554;42;6647.879106;40;139670.543819;12;-404770.775511;13;-2849.120824;47;112558.515783;44;56155.343118;;
170;finals_2015_04_170;game_complete;3;1848;1847;cheyenne;2013-05-05;http://dx.doi.org/10.5281/zenodo.1091360;https://zenodo.org/record/1091360/files/finals_2015_04_170.tar.gz;38;1682879.585791;42;355881.649180;40;390457.446867;;
171;finals_2015_04_171;game_complete;3;1793;1792;cheyenne;2014-10-09;http://dx.doi.org/10.5281/zenodo.1091374;https://zenodo.org/record/1091374/files/finals_2015_04_171.tar.gz;38;1257520.002634;23;155197.812903;44;249223.004114;;
172;finals_2015_04_172;game_complete;3;1836;1835;cheyenne;2013-11-20;http://dx.doi.org/10.5281/zenodo.1091390;https://zenodo.org/record/1091390/files/finals_2015_04_172.tar.gz;38;1615473.927309;23;86320.807515;47;82519.113367;;
173;finals_2015_04_173;game_complete;3;1800;1799;cheyenne;2013-10-09;http://dx.doi.org/10.5281/zenodo.1091400;https://zenodo.org/record/1091400/files/finals_2015_04_173.tar.gz;38;3854185.926969;23;302625.399802;13;-3414.282685;;
174;finals_2015_04_174;game_complete;3;1795;1794;cheyenne;2013-08-16;http://dx.doi.org/10.5281/zenodo.1091408;https://zenodo.org/record/1091408/files/finals_2015_04_174.tar.gz;38;1536845.345491;23;341763.844377;46;-164107.727642;;
175;finals_2015_04_175;game_complete;3;1798;1797;cheyenne;2013-10-25;http://dx.doi.org/10.5281/zenodo.1091420;https://zenodo.org/record/1091420/files/finals_2015_04_175.tar.gz;38;1259590.390612;23;343247.944665;12;-238563.038712;;
176;finals_2015_04_176;game_complete;3;1793;1792;cheyenne;2014-08-30;http://dx.doi.org/10.5281/zenodo.1091432;https://zenodo.org/record/1091432/files/finals_2015_04_176.tar.gz;38;1363385.704862;23;211092.033752;40;394443.998962;;
177;finals_2015_04_177;game_complete;3;1803;1802;cheyenne;2013-07-09;http://dx.doi.org/10.5281/zenodo.1091454;https://zenodo.org/record/1091454/files/finals_2015_04_177.tar.gz;38;1243337.657915;23;108179.903552;42;159648.078828;;
178;finals_2015_04_178;game_complete;3;1806;1805;cheyenne;2014-10-08;http://dx.doi.org/10.5281/zenodo.1091474;https://zenodo.org/record/1091474/files/finals_2015_04_178.tar.gz;38;1265572.026301;53;0.000000;44;301256.226271;;
179;finals_2015_04_179;game_complete;3;1795;1794;cheyenne;2013-04-09;http://dx.doi.org/10.5281/zenodo.1091494;https://zenodo.org/record/1091494/files/finals_2015_04_179.tar.gz;38;1422862.483755;53;318603.826572;47;402182.891725;;
18;finals_2015_04_18;game_complete;9;1796;1795;cheyenne;2014-06-18;http://dx.doi.org/10.5281/zenodo.1085932;https://zenodo.org/record/1085932/files/finals_2015_04_18.tar.gz;38;66780.907654;53;17006.853280;23;-122637.236809;42;-18068.545683;40;89451.923638;12;-297412.930292;46;-90388.888337;47;-16702.913678;44;84860.915557;;
180;finals_2015_04_180;game_complete;3;1793;1792;cheyenne;2014-03-13;http://dx.doi.org/10.5281/zenodo.1091512;https://zenodo.org/record/1091512/files/finals_2015_04_180.tar.gz;38;2221429.348184;53;853943.766648;13;-4132.857347;;
181;finals_2015_04_181;game_complete;3;1790;1789;cheyenne;2013-12-26;http://dx.doi.org/10.5281/zenodo.1091522;https://zenodo.org/record/1091522/files/finals_2015_04_181.tar.gz;38;2513155.825841;53;318325.861145;46;-150192.889949;;
182;finals_2015_04_182;game_complete;3;1792;1791;cheyenne;2014-07-05;http://dx.doi.org/10.5281/zenodo.1091536;https://zenodo.org/record/1091536/files/finals_2015_04_182.tar.gz;38;1886138.077151;53;448702.862758;12;-231871.973248;;
183;finals_2015_04_183;game_complete;3;1792;1791;cheyenne;2014-09-27;http://dx.doi.org/10.5281/zenodo.1091552;https://zenodo.org/record/1091552/files/finals_2015_04_183.tar.gz;38;1519710.957192;53;289865.570620;40;652076.663664;;
184;finals_2015_04_184;game_complete;3;1807;1806;cheyenne;2013-06-08;http://dx.doi.org/10.5281/zenodo.1091568;https://zenodo.org/record/1091568/files/finals_2015_04_184.tar.gz;38;1311930.667666;53;259858.713553;42;222713.373638;;
185;finals_2015_04_185;game_complete;3;1792;1791;cheyenne;2014-04-30;http://dx.doi.org/10.5281/zenodo.1091584;https://zenodo.org/record/1091584/files/finals_2015_04_185.tar.gz;38;1463105.656062;53;180061.215518;23;322273.974262;;
186;finals_2015_04_186;game_complete;3;1793;1792;cheyenne;2014-10-15;http://dx.doi.org/10.5281/zenodo.1091596;https://zenodo.org/record/1091596/files/finals_2015_04_186.tar.gz;48;24758.575286;47;473199.538719;44;574077.688459;;
187;finals_2015_04_187;game_complete;3;1792;1791;cheyenne;2013-09-05;http://dx.doi.org/10.5281/zenodo.1091612;https://zenodo.org/record/1091612/files/finals_2015_04_187.tar.gz;48;426540.327343;13;-4916.958396;44;3028048.461646;;
188;finals_2015_04_188;game_complete;3;1798;1797;cheyenne;2013-05-08;http://dx.doi.org/10.5281/zenodo.1091632;https://zenodo.org/record/1091632/files/finals_2015_04_188.tar.gz;48;432972.932122;13;-1740.965747;47;2917017.961228;;
189;finals_2015_04_189;game_complete;3;1795;1794;cheyenne;2013-05-08;http://dx.doi.org/10.5281/zenodo.1091644;https://zenodo.org/record/1091644/files/finals_2015_04_189.tar.gz;48;53460.540327;46;1247097.465121;44;1369541.611195;;
19;finals_2015_04_19;game_complete;9;1824;1823;cheyenne;2013-04-18;http://dx.doi.org/10.5281/zenodo.1085938;https://zenodo.org/record/1085938/files/finals_2015_04_19.tar.gz;38;170357.580432;53;91539.341631;23;30525.290847;42;76967.198350;40;163097.251349;12;-415814.387709;46;-181325.674924;13;-2905.937449;44;215577.318359;;
190;finals_2015_04_190;game_complete;3;1791;1790;cheyenne;2014-08-01;http://dx.doi.org/10.5281/zenodo.1091660;https://zenodo.org/record/1091660/files/finals_2015_04_190.tar.gz;48;91509.612208;46;496279.501764;47;645588.073620;;
191;finals_2015_04_191;game_complete;3;1814;1813;cheyenne;2014-02-23;http://dx.doi.org/10.5281/zenodo.1091672;https://zenodo.org/record/1091672/files/finals_2015_04_191.tar.gz;48;155215.860210;46;2976235.348124;13;-1325.924296;;
192;finals_2015_04_192;game_complete;3;1816;1815;cheyenne;2013-12-17;http://dx.doi.org/10.5281/zenodo.1091688;https://zenodo.org/record/1091688/files/finals_2015_04_192.tar.gz;48;128768.567235;12;-205212.712137;44;1926002.276774;;
193;finals_2015_04_193;game_complete;3;1807;1806;cheyenne;2013-04-19;http://dx.doi.org/10.5281/zenodo.1091710;https://zenodo.org/record/1091710/files/finals_2015_04_193.tar.gz;48;107828.658598;12;-345309.909855;47;1949806.694212;;
