gameId;gameName;status;gameSize;gameLength;lastTick;weatherLocation;weatherDate;DOI;logUrl;AgentUDE18;Bunnie19;COLDPower19;CrocodileAgent19;EWIIS3;Mertacor2019;SPOT;VidyutVanika
23;finals_2019_07_23;game_complete;8;1368;1366;cheyenne;2014-05-06;http://dx.doi.org/10.5281/zenodo.3339511;https://zenodo.org/record/3339511/files/finals_2019_07_23.tar.gz;106162.534831047;135892.127168945;473526.101733409;223512.32337546;-271184.578342039;1107785.44104791;342952.792171807;0
24;finals_2019_07_24;game_complete;8;1326;1325;cheyenne;2014-09-05;http://dx.doi.org/10.5281/zenodo.3339513;https://zenodo.org/record/3339513/files/finals_2019_07_24.tar.gz;55652.3717194324;84886.1621261488;-276949.111421544;-82234.7973309846;-2667459.66902781;215152.353791679;-83835.9554541342;-122634.496974588
25;finals_2019_07_25;game_complete;8;1446;1444;cheyenne;2014-01-25;http://dx.doi.org/10.5281/zenodo.3339515;https://zenodo.org/record/3339515/files/finals_2019_07_25.tar.gz;-9862.15755726778;29516.513530815;-564507.635587393;160443.684381834;-882204.809445649;503752.847270311;-100333.87389216;-977813.816114307
26;finals_2019_07_26;game_complete;8;1322;1321;cheyenne;2014-09-22;http://dx.doi.org/10.5281/zenodo.3339517;https://zenodo.org/record/3339517/files/finals_2019_07_26.tar.gz;20947.4287480863;78674.9891785167;-529218.869459074;53256.899129753;368849.699835767;270325.165076091;352209.212279042;0
27;finals_2019_07_27;game_complete;8;1473;1471;cheyenne;2014-03-13;http://dx.doi.org/10.5281/zenodo.3339520;https://zenodo.org/record/3339520/files/finals_2019_07_27.tar.gz;-236446.852355199;-46186.0001971813;-517580.038309158;60351.6623982302;-180709.872660241;977970.790211633;220149.318860604;0
28;finals_2019_07_28;game_complete;8;1415;1414;cheyenne;2014-05-12;http://dx.doi.org/10.5281/zenodo.3339524;https://zenodo.org/record/3339524/files/finals_2019_07_28.tar.gz;30827.9010074218;111442.632796598;466444.485752464;52150.3059080754;-525264.189543414;1344555.47199937;108734.896610488;0
29;finals_2019_07_29;game_complete;8;1357;1355;cheyenne;2013-06-23;http://dx.doi.org/10.5281/zenodo.3339527;https://zenodo.org/record/3339527/files/finals_2019_07_29.tar.gz;-68364.9580479534;69300.6505579875;-254707.437820504;314808.467083827;-2448155.64601222;639019.913995808;-229503.691709076;-295944.449027424
30;finals_2019_07_30;game_complete;8;1559;1557;cheyenne;2013-04-13;http://dx.doi.org/10.5281/zenodo.3339533;https://zenodo.org/record/3339533/files/finals_2019_07_30.tar.gz;305181.731819793;85433.9169054667;374947.766786733;511342.650348547;-1423654.32011111;1010889.71438462;-180689.663831815;0
31;finals_2019_07_31;game_complete;8;1563;1561;cheyenne;2014-03-10;http://dx.doi.org/10.5281/zenodo.3339536;https://zenodo.org/record/3339536/files/finals_2019_07_31.tar.gz;163231.74598611;0;-177399.337047159;69661.1290752874;-306046.172377212;647825.417992783;565334.676601898;0
32;finals_2019_07_32;game_complete;8;1368;1366;cheyenne;2014-05-02;http://dx.doi.org/10.5281/zenodo.3339538;https://zenodo.org/record/3339538/files/finals_2019_07_32.tar.gz;127679.740172709;41658.002196687;12696.0141467894;198623.707712304;-2768784.21326958;774955.710457649;-64992.2896095866;-164771.449958002
33;finals_2019_07_33;game_complete;8;1343;1341;cheyenne;2014-01-06;http://dx.doi.org/10.5281/zenodo.3339542;https://zenodo.org/record/3339542/files/finals_2019_07_33.tar.gz;103282.149908216;24710.0784404724;-232146.837918434;-20247.7888793741;-1955650.19852247;360452.141784788;99617.7628318811;-3220675.8576405
34;finals_2019_07_34;game_complete;8;1559;1557;cheyenne;2014-04-29;http://dx.doi.org/10.5281/zenodo.3339544;https://zenodo.org/record/3339544/files/finals_2019_07_34.tar.gz;-33857.0517903473;109768.398041071;584441.298485613;304946.885276326;60107.2845426076;1519765.53723713;427906.643038535;0
35;finals_2019_07_35;game_complete;8;1376;1374;cheyenne;2013-05-07;http://dx.doi.org/10.5281/zenodo.3339546;https://zenodo.org/record/3339546/files/finals_2019_07_35.tar.gz;-118693.970827467;87165.7197073104;188515.454589499;160319.527314177;-1863069.95576076;682502.64332674;94201.2506890993;-182605.227478865
36;finals_2019_07_36;game_complete;8;1383;1382;cheyenne;2014-08-02;http://dx.doi.org/10.5281/zenodo.3339550;https://zenodo.org/record/3339550/files/finals_2019_07_36.tar.gz;131406.13856519;121075.055793703;235070.779172732;224495.605319085;-1639544.14303119;689327.786021499;89501.6039029199;-236359.451549952
37;finals_2019_07_37;game_complete;8;1674;1672;cheyenne;2014-11-01;http://dx.doi.org/10.5281/zenodo.3339552;https://zenodo.org/record/3339552/files/finals_2019_07_37.tar.gz;-41988.6736045063;96982.3857548577;39264.2608745984;165536.56728157;378669.132413223;403600.573289957;383078.114569234;0
38;finals_2019_07_38;game_complete;8;1323;1321;cheyenne;2013-07-16;http://dx.doi.org/10.5281/zenodo.3339556;https://zenodo.org/record/3339556/files/finals_2019_07_38.tar.gz;278315.20139213;61015.0233114275;421897.803862622;145144.607568459;-115263.325190854;1010305.0613101;79987.5514600719;0
39;finals_2019_07_39;game_complete;8;1413;1411;cheyenne;2014-12-01;http://dx.doi.org/10.5281/zenodo.3339558;https://zenodo.org/record/3339558/files/finals_2019_07_39.tar.gz;95395.6403760048;0;-183201.429466946;250931.483895959;-1297506.8411273;482232.409051459;149572.175588183;-1111988.44986566
40;finals_2019_07_40;game_complete;8;1393;1391;cheyenne;2014-11-13;http://dx.doi.org/10.5281/zenodo.3339562;https://zenodo.org/record/3339562/files/finals_2019_07_40.tar.gz;332622.438503608;0;-412030.066992793;134517.112931514;-1485496.19379226;439377.581173752;128801.946092019;-189511.513175921
41;finals_2019_07_41;game_complete;5;1540;1539;cheyenne;2014-07-11;http://dx.doi.org/10.5281/zenodo.3339564;https://zenodo.org/record/3339564/files/finals_2019_07_41.tar.gz;2753.13287326184;;211164.078587493;685004.335971991;616197.929113043;957733.006985935;;
42;finals_2019_07_42;game_complete;5;1569;1568;cheyenne;2014-06-21;http://dx.doi.org/10.5281/zenodo.3339566;https://zenodo.org/record/3339566/files/finals_2019_07_42.tar.gz;;;256108.885220153;206448.983680516;-1643516.15166178;448393.437494421;;-872058.599875699
43;finals_2019_07_43;game_complete;5;1397;1396;cheyenne;2013-05-11;http://dx.doi.org/10.5281/zenodo.3339568;https://zenodo.org/record/3339568/files/finals_2019_07_43.tar.gz;285835.089656514;;;373614.194574006;-1105831.66906259;993410.874593979;;-1235154.82251954
44;finals_2019_07_44;game_complete;5;1370;1368;cheyenne;2014-10-30;http://dx.doi.org/10.5281/zenodo.3339570;https://zenodo.org/record/3339570/files/finals_2019_07_44.tar.gz;23139.3688708125;;-527173.385201407;-215508.828981446;-1157635.63453089;;;-3366059.50025426
45;finals_2019_07_45;game_complete;5;1357;1355;cheyenne;2014-10-07;http://dx.doi.org/10.5281/zenodo.3339572;https://zenodo.org/record/3339572/files/finals_2019_07_45.tar.gz;525883.407023542;;-724736.251838638;-714869.066625059;;1360470.96088099;;-1170902.7738816
46;finals_2019_07_46;game_complete;5;1342;1340;cheyenne;2013-09-25;http://dx.doi.org/10.5281/zenodo.3339574;https://zenodo.org/record/3339574/files/finals_2019_07_46.tar.gz;175980.76208417;;0;;-494790.928558627;1187518.50321992;;-822347.991780502
47;finals_2019_07_47;game_complete;5;1415;1413;cheyenne;2014-05-03;http://dx.doi.org/10.5281/zenodo.3339576;https://zenodo.org/record/3339576/files/finals_2019_07_47.tar.gz;;0;481630.061091139;1036810.65416723;1183107.22359403;2659307.52652116;;
48;finals_2019_07_48;game_complete;5;1669;1667;cheyenne;2013-09-23;http://dx.doi.org/10.5281/zenodo.3339578;https://zenodo.org/record/3339578/files/finals_2019_07_48.tar.gz;238262.71871647;0;;490395.502761359;1103707.53066623;1605811.16855873;;
49;finals_2019_07_49;game_complete;5;1323;1321;cheyenne;2014-11-25;http://dx.doi.org/10.5281/zenodo.3339580;https://zenodo.org/record/3339580/files/finals_2019_07_49.tar.gz;2831011.69053088;0;-1720026.71152078;3618774.50397088;3054297.85119016;;;
50;finals_2019_07_50;game_complete;5;1334;1332;cheyenne;2014-08-14;http://dx.doi.org/10.5281/zenodo.3339584;https://zenodo.org/record/3339584/files/finals_2019_07_50.tar.gz;777154.363378217;0;525189.978284257;379914.746120738;;1806208.76832642;;
51;finals_2019_07_51;game_complete;5;1488;1486;cheyenne;2013-04-25;http://dx.doi.org/10.5281/zenodo.3339586;https://zenodo.org/record/3339586/files/finals_2019_07_51.tar.gz;467248.912648368;0;653310.933341525;;1007373.17685669;1683192.94490183;;
52;finals_2019_07_52;game_complete;5;1469;1467;cheyenne;2014-03-06;http://dx.doi.org/10.5281/zenodo.3339588;https://zenodo.org/record/3339588/files/finals_2019_07_52.tar.gz;;0;;733174.622025963;-474224.982837774;2040082.19724349;;-267558.479662516
53;finals_2019_07_53;game_complete;5;1330;1328;cheyenne;2014-03-03;http://dx.doi.org/10.5281/zenodo.3339590;https://zenodo.org/record/3339590/files/finals_2019_07_53.tar.gz;;0;685616.037821165;1110926.03656656;53666.3167927701;;;-1076017.9698834
54;finals_2019_07_54;game_complete;5;1637;1635;cheyenne;2014-04-03;http://dx.doi.org/10.5281/zenodo.3339593;https://zenodo.org/record/3339593/files/finals_2019_07_54.tar.gz;;0;913402.295625125;274064.670383238;;1443624.56174251;;-1505478.42155763
55;finals_2019_07_55;game_complete;5;1407;1405;cheyenne;2014-05-19;http://dx.doi.org/10.5281/zenodo.3339595;https://zenodo.org/record/3339595/files/finals_2019_07_55.tar.gz;;0;27852.1033175356;;-549192.949196849;959626.934310588;;-670764.056208284
56;finals_2019_07_56;game_complete;5;1512;1510;cheyenne;2013-08-30;http://dx.doi.org/10.5281/zenodo.3339599;https://zenodo.org/record/3339599/files/finals_2019_07_56.tar.gz;462004.299400713;0;;-563078.229983752;-1201933.78228934;;;-424563.418718199
57;finals_2019_07_57;game_complete;5;1373;1371;cheyenne;2014-04-27;http://dx.doi.org/10.5281/zenodo.3339603;https://zenodo.org/record/3339603/files/finals_2019_07_57.tar.gz;343074.667911402;0;;1176726.93354725;;2185388.84633777;;-1345072.65154195
58;finals_2019_07_58;game_complete;5;1584;1582;cheyenne;2014-11-02;http://dx.doi.org/10.5281/zenodo.3339605;https://zenodo.org/record/3339605/files/finals_2019_07_58.tar.gz;-2350.10586945383;0;;;-1743197.70077833;-24010.6935458852;;-1510368.73372701
59;finals_2019_07_59;game_complete;5;1452;1450;cheyenne;2013-12-31;http://dx.doi.org/10.5281/zenodo.3339607;https://zenodo.org/record/3339607/files/finals_2019_07_59.tar.gz;851753.467178117;0;-90245.1188934792;-668037.529102286;;;;-256338.984386099
60;finals_2019_07_60;game_complete;5;1533;1532;cheyenne;2013-08-27;http://dx.doi.org/10.5281/zenodo.3339609;https://zenodo.org/record/3339609/files/finals_2019_07_60.tar.gz;-50737.7566617223;0;-1424152.48247787;;-1825815.03320303;;;-1800273.08662027
61;finals_2019_07_61;game_complete;5;1326;1324;cheyenne;2013-11-28;http://dx.doi.org/10.5281/zenodo.3339613;https://zenodo.org/record/3339613/files/finals_2019_07_61.tar.gz;69717.8793725099;0;-86482.657099705;;;667559.695270481;;-1036496.25698447
62;finals_2019_07_62;game_complete;5;1453;1451;cheyenne;2013-08-27;http://dx.doi.org/10.5281/zenodo.3339615;https://zenodo.org/record/3339615/files/finals_2019_07_62.tar.gz;;;-137046.40255409;-355743.924717148;449429.694178915;569730.12524211;82322.8214840873;
63;finals_2019_07_63;game_complete;5;1525;1523;cheyenne;2014-10-13;http://dx.doi.org/10.5281/zenodo.3339617;https://zenodo.org/record/3339617/files/finals_2019_07_63.tar.gz;-329303.532951573;;;366047.813885691;210271.942536535;727978.66310416;704488.618543681;
64;finals_2019_07_64;game_complete;5;1338;1336;cheyenne;2013-06-23;http://dx.doi.org/10.5281/zenodo.3339619;https://zenodo.org/record/3339619/files/finals_2019_07_64.tar.gz;208550.954172682;;581065.887964898;808879.342383345;781880.864255964;;443750.966214237;
65;finals_2019_07_65;game_complete;5;1375;1374;cheyenne;2014-02-18;http://dx.doi.org/10.5281/zenodo.3339621;https://zenodo.org/record/3339621/files/finals_2019_07_65.tar.gz;284849.344329109;;-279481.899023056;100268.855148904;;598403.470313324;675144.6653331;
66;finals_2019_07_66;game_complete;5;1380;1379;cheyenne;2014-07-26;http://dx.doi.org/10.5281/zenodo.3339623;https://zenodo.org/record/3339623/files/finals_2019_07_66.tar.gz;7185.13017912094;;178552.811329733;;340584.391826525;995405.544391964;238863.353093491;
67;finals_2019_07_67;game_complete;5;1431;1429;cheyenne;2013-12-31;http://dx.doi.org/10.5281/zenodo.3339625;https://zenodo.org/record/3339625/files/finals_2019_07_67.tar.gz;;;;-609225.613194868;-1215611.94902958;1309612.43992768;164043.509982994;-2570080.85634706
68;finals_2019_07_68;game_complete;5;1470;1468;cheyenne;2014-04-18;http://dx.doi.org/10.5281/zenodo.3339627;https://zenodo.org/record/3339627/files/finals_2019_07_68.tar.gz;;;102389.941271692;436316.865708641;211213.965935486;;423997.806197982;-52120.3566348042
69;finals_2019_07_69;game_complete;5;1338;1337;cheyenne;2014-06-04;http://dx.doi.org/10.5281/zenodo.3339631;https://zenodo.org/record/3339631/files/finals_2019_07_69.tar.gz;;;-40818.9108003448;680009.414008984;;1924343.64704229;258595.544803813;-1585153.20811289
70;finals_2019_07_70;game_complete;5;1347;1345;cheyenne;2014-10-24;http://dx.doi.org/10.5281/zenodo.3339633;https://zenodo.org/record/3339633/files/finals_2019_07_70.tar.gz;;;-553206.043725189;;-1064804.77448325;679031.177761895;-25937.1130730603;-921698.782402051
71;finals_2019_07_71;game_complete;5;1344;1342;cheyenne;2013-08-05;http://dx.doi.org/10.5281/zenodo.3339635;https://zenodo.org/record/3339635/files/finals_2019_07_71.tar.gz;265169.653143822;;;-1026441.66990255;-1710677.17565551;;38168.0779158853;-1093994.66657316
72;finals_2019_07_72;game_complete;5;1324;1323;cheyenne;2013-08-14;http://dx.doi.org/10.5281/zenodo.3339637;https://zenodo.org/record/3339637/files/finals_2019_07_72.tar.gz;113558.836058241;;;-3891.66366532416;;1812797.70475189;-79186.3468995747;-2518524.40063975
73;finals_2019_07_73;game_complete;5;1454;1452;cheyenne;2014-12-21;http://dx.doi.org/10.5281/zenodo.3339641;https://zenodo.org/record/3339641/files/finals_2019_07_73.tar.gz;-177077.666437203;;;;-2034894.27184051;805635.523627337;-28191.3267005835;-2394668.57338358
74;finals_2019_07_74;game_complete;5;1399;1398;cheyenne;2014-02-26;http://dx.doi.org/10.5281/zenodo.3339644;https://zenodo.org/record/3339644/files/finals_2019_07_74.tar.gz;779162.578148297;;49957.4330247025;404842.041894166;;;711457.855404783;-1702708.74764314
75;finals_2019_07_75;game_complete;5;1409;1407;cheyenne;2014-10-30;http://dx.doi.org/10.5281/zenodo.3339648;https://zenodo.org/record/3339648/files/finals_2019_07_75.tar.gz;-1238301.39652007;;-11276.3097958161;;-2223212.28699702;;479447.044510284;-508342.229617719
76;finals_2019_07_76;game_complete;5;1545;1543;cheyenne;2014-09-17;http://dx.doi.org/10.5281/zenodo.3339651;https://zenodo.org/record/3339651/files/finals_2019_07_76.tar.gz;-219531.986434212;;-1089360.89566061;;;-942549.947801831;-72503.7545033267;-516225.577855777
77;finals_2019_07_77;game_complete;5;1364;1363;cheyenne;2014-01-25;http://dx.doi.org/10.5281/zenodo.3339653;https://zenodo.org/record/3339653/files/finals_2019_07_77.tar.gz;;0;;516028.855063148;981769.483613924;1784294.71165657;846544.840136722;
78;finals_2019_07_78;game_complete;5;1329;1327;cheyenne;2013-05-08;http://dx.doi.org/10.5281/zenodo.3339655;https://zenodo.org/record/3339655/files/finals_2019_07_78.tar.gz;;0;844012.315403327;1131158.83338294;1494056.26519136;;1267496.15038908;
79;finals_2019_07_79;game_complete;5;1507;1505;cheyenne;2013-08-23;http://dx.doi.org/10.5281/zenodo.3339659;https://zenodo.org/record/3339659/files/finals_2019_07_79.tar.gz;;0;-418543.417275583;-275413.809745295;;1316218.14516706;1086985.56275305;
80;finals_2019_07_80;game_complete;5;1324;1323;cheyenne;2014-09-20;http://dx.doi.org/10.5281/zenodo.3339663;https://zenodo.org/record/3339663/files/finals_2019_07_80.tar.gz;;0;0;;1564646.91076896;-122870.408909286;865341.670642061;
81;finals_2019_07_81;game_complete;5;1320;1319;cheyenne;2014-10-16;http://dx.doi.org/10.5281/zenodo.3339665;https://zenodo.org/record/3339665/files/finals_2019_07_81.tar.gz;557862.913557821;0;;844792.910520134;1213586.77230383;;520397.185885863;
82;finals_2019_07_82;game_complete;5;1490;1488;cheyenne;2014-11-07;http://dx.doi.org/10.5281/zenodo.3339671;https://zenodo.org/record/3339671/files/finals_2019_07_82.tar.gz;349923.223270511;0;;409537.380898452;;2091853.35257574;978403.692412952;
83;finals_2019_07_83;game_complete;5;1368;1366;cheyenne;2014-12-25;http://dx.doi.org/10.5281/zenodo.3339673;https://zenodo.org/record/3339673/files/finals_2019_07_83.tar.gz;-181677.898373719;0;;;1165584.36510584;-70064.6459223583;308093.991555242;
84;finals_2019_07_84;game_complete;5;1419;1417;cheyenne;2014-04-23;http://dx.doi.org/10.5281/zenodo.3339677;https://zenodo.org/record/3339677/files/finals_2019_07_84.tar.gz;1708934.21579111;0;0;1164890.01036469;;;2580137.0629431;
85;finals_2019_07_85;game_complete;5;1371;1369;cheyenne;2014-01-23;http://dx.doi.org/10.5281/zenodo.3339679;https://zenodo.org/record/3339679/files/finals_2019_07_85.tar.gz;606890.751436457;0;260857.14224367;;789507.99118654;;1122116.58217797;
86;finals_2019_07_86;game_complete;5;1559;1558;cheyenne;2014-08-16;http://dx.doi.org/10.5281/zenodo.3339681;https://zenodo.org/record/3339681/files/finals_2019_07_86.tar.gz;298854.971384816;0;85829.5974951362;;;1784831.82962509;404982.029876959;
87;finals_2019_07_87;game_complete;5;1379;1378;cheyenne;2014-11-12;http://dx.doi.org/10.5281/zenodo.3339683;https://zenodo.org/record/3339683/files/finals_2019_07_87.tar.gz;;0;;-515534.567890565;-1187920.6478249;;455147.680815054;-1821791.87326719
88;finals_2019_07_88;game_complete;5;1529;1527;cheyenne;2013-06-10;http://dx.doi.org/10.5281/zenodo.3339690;https://zenodo.org/record/3339690/files/finals_2019_07_88.tar.gz;;0;;590938.280354724;;1670544.23588466;-56396.9389032345;-2557641.3878358
89;finals_2019_07_89;game_complete;5;1384;1382;cheyenne;2013-12-19;http://dx.doi.org/10.5281/zenodo.3339692;https://zenodo.org/record/3339692/files/finals_2019_07_89.tar.gz;;0;;;-880410.30738927;874246.040271787;96650.2588233711;-2807546.38559208
90;finals_2019_07_90;game_complete;5;1322;1320;cheyenne;2014-07-22;http://dx.doi.org/10.5281/zenodo.3339694;https://zenodo.org/record/3339694/files/finals_2019_07_90.tar.gz;;0;625557.157588104;690495.63801152;;;-114969.585493329;-478121.727612165
91;finals_2019_07_91;game_complete;5;1374;1372;cheyenne;2014-09-28;http://dx.doi.org/10.5281/zenodo.3339696;https://zenodo.org/record/3339696/files/finals_2019_07_91.tar.gz;;0;-1062847.19899578;;-1502814.6911286;;765664.457832545;-2423208.64456313
92;finals_2019_07_92;game_complete;5;1510;1508;cheyenne;2014-04-05;http://dx.doi.org/10.5281/zenodo.3339698;https://zenodo.org/record/3339698/files/finals_2019_07_92.tar.gz;;0;527607.310707498;;;1783382.34821981;-174916.029784194;-255810.229822208
93;finals_2019_07_93;game_complete;5;1330;1328;cheyenne;2013-06-23;http://dx.doi.org/10.5281/zenodo.3339700;https://zenodo.org/record/3339700/files/finals_2019_07_93.tar.gz;401373.870112062;0;;989132.709078145;;;1159988.64682364;-2358175.85661785
94;finals_2019_07_94;game_complete;5;1417;1415;cheyenne;2013-09-26;http://dx.doi.org/10.5281/zenodo.3339702;https://zenodo.org/record/3339702/files/finals_2019_07_94.tar.gz;-534297.82111747;158159.367846346;;;-1273550.30914579;;-1711268.48398305;-395129.594025351
95;finals_2019_07_95;game_complete;5;1513;1511;cheyenne;2014-05-04;http://dx.doi.org/10.5281/zenodo.3339704;https://zenodo.org/record/3339704/files/finals_2019_07_95.tar.gz;1077293.05764919;0;;;;1866355.16516339;415785.982983575;-1938953.85733746
96;finals_2019_07_96;game_complete;5;1397;1395;cheyenne;2014-01-17;http://dx.doi.org/10.5281/zenodo.3339708;https://zenodo.org/record/3339708/files/finals_2019_07_96.tar.gz;243495.32424598;0;120453.466584834;;;;831528.601884505;-1818782.91363071
