gameId;gameName;status;gameSize;gameLength;lastTick;weatherLocation;weatherDate;DOI;logUrl;COLDPOWER22;IS3;Mertacor22;TUC_TAC22;VidyutVanika
19;finals_2022_19;game_complete;5;1471;1470;minneapolis;11/02/2010;http://dx.doi.org/10.5281/zenodo.7468221;https://zenodo.org/record/7468221/files/finals_2022_19.tar.gz;-835.119.832.211.415;-2.173.218.620.564.480;10.767.096.373.636.800;9.908.664.462.013.380;11.648.514.860.155.500
20;finals_2022_20;game_complete;5;1361;1360;phoenix;30/01/2010;http://dx.doi.org/10.5281/zenodo.7468225;https://zenodo.org/record/7468225/files/finals_2022_20.tar.gz;-47.847.660.710.675.000;-17.265.987.784.562.400;9.385.024.862.531.220;10.595.275.284.752.200;7.847.826.891.218.510
21;finals_2022_21;game_complete;3;1474;1473;minneapolis;02/01/2010;http://dx.doi.org/10.5281/zenodo.7468231;https://zenodo.org/record/7468231/files/finals_2022_21.tar.gz;;775.494.341.055.215;8.551.280.044.244.050;4.204.658.006.912.220;
22;finals_2022_22;game_complete;3;1518;1517;denver;09/02/2009;http://dx.doi.org/10.5281/zenodo.7468233;https://zenodo.org/record/7468233/files/finals_2022_22.tar.gz;;;-15.334.528.278.313.700;16.768.592.649.270.300;5.271.204.292.406.660
23;finals_2022_23;game_complete;3;1351;1350;phoenix;24/12/2009;http://dx.doi.org/10.5281/zenodo.7468235;https://zenodo.org/record/7468235/files/finals_2022_23.tar.gz;;-10.328.217.160.012.900;34.283.492.931.216.700;;23.037.550.696.258.700
24;finals_2022_24;game_complete;3;1397;1396;minneapolis;26/07/2009;http://dx.doi.org/10.5281/zenodo.7468237;https://zenodo.org/record/7468237/files/finals_2022_24.tar.gz;;-9.812.358.377.584.430;;6.847.497.390.182.680;12.003.506.653.552.000
25;finals_2022_25;game_complete;3;1510;1509;phoenix;24/11/2008;http://dx.doi.org/10.5281/zenodo.7468240;https://zenodo.org/record/7468240/files/finals_2022_25.tar.gz;-4.192.927.997.268.590;;3.776.503.394.646.340;1.696.319.858.037.050;
26;finals_2022_26;game_complete;3;1639;1638;minneapolis;20/02/2010;http://dx.doi.org/10.5281/zenodo.7468243;https://zenodo.org/record/7468243/files/finals_2022_26.tar.gz;23.883.258.174.766.000;-26.091.265.178.413.000;30.660.977.717.378.100;;
27;finals_2022_27;game_complete;3;1330;1328;phoenix;06/10/2008;http://dx.doi.org/10.5281/zenodo.7468248;https://zenodo.org/record/7468248/files/finals_2022_27.tar.gz;1.723.189.019.019.440;12.403.130.193.870.700;;21.040.750.012.122.100;
28;finals_2022_28;game_complete;3;1618;1617;denver;05/07/2009;http://dx.doi.org/10.5281/zenodo.7468254;https://zenodo.org/record/7468254/files/finals_2022_28.tar.gz;-8.600.691.778.025.470;;8.844.735.831.331.150;;8.366.353.876.987.850
29;finals_2022_29;game_complete;3;1758;1757;cleveland;22/12/2008;http://dx.doi.org/10.5281/zenodo.7468260;https://zenodo.org/record/7468260/files/finals_2022_29.tar.gz;-8.338.288.152.495.010;;;1.895.225.820.569.170;3.594.390.752.470.670
30;finals_2022_30;game_complete;3;1417;1415;cleveland;17/07/2009;http://dx.doi.org/10.5281/zenodo.7468264;https://zenodo.org/record/7468264/files/finals_2022_30.tar.gz;14.741.869.358.595.300;1.830.429.273.529.060;;;-7.010.017.509.573.710
31;finals_2022_31;game_complete;3;1398;1397;cleveland;22/02/2010;http://dx.doi.org/10.5281/zenodo.7468268;https://zenodo.org/record/7468268/files/finals_2022_31.tar.gz;;-20.731.145.395.816.400;12.060.891.373.167.600;17.542.616.084.975.600;
32;finals_2022_32;game_complete;3;1326;1325;phoenix;22/03/2009;http://dx.doi.org/10.5281/zenodo.7468270;https://zenodo.org/record/7468270/files/finals_2022_32.tar.gz;;;-4.093.672.236.010.840;-2.689.321.415.123.200;4.486.489.886.512.270
33;finals_2022_33;game_complete;3;1541;1540;phoenix;14/09/2008;http://dx.doi.org/10.5281/zenodo.7468272;https://zenodo.org/record/7468272/files/finals_2022_33.tar.gz;;12.626.488.424.150.500;7.356.833.809.755.970;;32.289.246.711.223.600
34;finals_2022_34;game_complete;3;1885;1883;minneapolis;09/11/2008;http://dx.doi.org/10.5281/zenodo.7468276;https://zenodo.org/record/7468276/files/finals_2022_34.tar.gz;;-13.395.850.825.624.500;;-1.990.561.095.654.860;9.122.468.130.850.360
35;finals_2022_35;game_complete;3;1547;1546;minneapolis;02/08/2008;http://dx.doi.org/10.5281/zenodo.7468278;https://zenodo.org/record/7468278/files/finals_2022_35.tar.gz;-22.673.210.437.506.400;;903.083.679.922.974;1.327.268.600.555.630;
36;finals_2022_36;game_complete;3;1328;1327;cleveland;26/11/2008;http://dx.doi.org/10.5281/zenodo.7468280;https://zenodo.org/record/7468280/files/finals_2022_36.tar.gz;-35.235.796.052.031.400;-8.176.022.047.065.940;-23.419.534.949.409.000;;
37;finals_2022_37;game_complete;3;1822;1821;minneapolis;20/08/2009;http://dx.doi.org/10.5281/zenodo.7468284;https://zenodo.org/record/7468284/files/finals_2022_37.tar.gz;48.339.315.714.275.700;721.131.435.897.754;;20.951.387.502.979.200;
38;finals_2022_38;game_complete;3;1416;1415;cleveland;27/11/2009;http://dx.doi.org/10.5281/zenodo.7468288;https://zenodo.org/record/7468288/files/finals_2022_38.tar.gz;-4.263.174.301.977.660;;-5.865.126.050.897.810;;842.378.508.053.584
39;finals_2022_39;game_complete;3;1806;1805;phoenix;05/10/2008;http://dx.doi.org/10.5281/zenodo.7468294;https://zenodo.org/record/7468294/files/finals_2022_39.tar.gz;-41.646.752.758.362.300;;;18.450.970.407.866.000;16.373.095.518.999.500
40;finals_2022_40;game_complete;3;1360;1359;cleveland;26/07/2009;http://dx.doi.org/10.5281/zenodo.7468296;https://zenodo.org/record/7468296/files/finals_2022_40.tar.gz;-3.154.992.232.477.010;-8.958.229.990.973.920;;;789.341.176.636.438
41;finals_2022_41;game_complete;3;1933;1932;denver;24/08/2009;http://dx.doi.org/10.5281/zenodo.7468303;https://zenodo.org/record/7468303/files/finals_2022_41.tar.gz;;-11.849.117.960.202.700;3.586.807.002.632.300;6.005.811.375.651.080;
42;finals_2022_42;game_complete;3;1904;1902;cleveland;01/11/2009;http://dx.doi.org/10.5281/zenodo.7468305;https://zenodo.org/record/7468305/files/finals_2022_42.tar.gz;;;-6.371.852.386.633.550;-64.848.428.244.706.000;3.969.285.075.044.500
43;finals_2022_43;game_complete;3;1511;1510;minneapolis;31/05/2009;http://dx.doi.org/10.5281/zenodo.7468307;https://zenodo.org/record/7468307/files/finals_2022_43.tar.gz;;-23.061.889.608.377.700;9.180.469.003.226.610;;3.660.127.300.497.710
44;finals_2022_44;game_complete;3;1359;1358;minneapolis;07/06/2009;http://dx.doi.org/10.5281/zenodo.7468313;https://zenodo.org/record/7468313/files/finals_2022_44.tar.gz;;-30.569.941.042.905.300;;18.748.301.318.942.000;9.942.363.616.231.630
45;finals_2022_45;game_complete;3;1362;1361;denver;09/08/2008;http://dx.doi.org/10.5281/zenodo.7468319;https://zenodo.org/record/7468319/files/finals_2022_45.tar.gz;-4.890.348.475.369.680;;-17.364.435.529.630.100;11.745.131.116.165.100;
46;finals_2022_46;game_complete;3;1556;1555;cleveland;27/09/2008;http://dx.doi.org/10.5281/zenodo.7468325;https://zenodo.org/record/7468325/files/finals_2022_46.tar.gz;549.820.447.304.382;-2.954.916.543.470.570;9.041.696.045.505.270;;
47;finals_2022_47;game_complete;3;1663;1662;denver;28/09/2009;http://dx.doi.org/10.5281/zenodo.7468333;https://zenodo.org/record/7468333/files/finals_2022_47.tar.gz;-34.021.775.958.612.900;-23.406.023.760.078.300;;20.014.739.826.783.800;
48;finals_2022_48;game_complete;3;1476;1475;minneapolis;07/08/2009;http://dx.doi.org/10.5281/zenodo.7468337;https://zenodo.org/record/7468337/files/finals_2022_48.tar.gz;-4.105.095.298.622.630;;14.563.608.523.846.800;;196.804.951.920.214
49;finals_2022_49;game_complete;3;1763;1762;phoenix;21/11/2008;http://dx.doi.org/10.5281/zenodo.7468341;https://zenodo.org/record/7468341/files/finals_2022_49.tar.gz;-22.626.760.681.582.900;;;20.910.692.677.589.400;6.256.788.286.612.300
50;finals_2022_50;game_complete;3;1382;1381;phoenix;28/09/2008;http://dx.doi.org/10.5281/zenodo.7468347;https://zenodo.org/record/7468347/files/finals_2022_50.tar.gz;-11.471.587.668.991.100;36.993.656.029.431.500;;;24.287.233.058.275.900
51;finals_2022_51;game_complete;3;1577;1576;minneapolis;16/03/2010;http://dx.doi.org/10.5281/zenodo.7468353;https://zenodo.org/record/7468353/files/finals_2022_51.tar.gz;;-6.123.980.267.015.330;2.524.586.521.434.910;14.245.550.115.419.800;
52;finals_2022_52;game_complete;3;1430;1429;denver;03/11/2008;http://dx.doi.org/10.5281/zenodo.7468357;https://zenodo.org/record/7468357/files/finals_2022_52.tar.gz;;;7.742.679.220.583.220;2.709.443.781.979.730;-6.610.041.038.326.790
53;finals_2022_53;game_complete;3;1327;1326;minneapolis;02/09/2008;http://dx.doi.org/10.5281/zenodo.7468361;https://zenodo.org/record/7468361/files/finals_2022_53.tar.gz;;-5.308.101.042.897.510;10.931.559.064.478.200;;-5.471.101.187.083.710
54;finals_2022_54;game_complete;3;1406;1405;denver;07/10/2008;http://dx.doi.org/10.5281/zenodo.7468369;https://zenodo.org/record/7468369/files/finals_2022_54.tar.gz;;24.541.258.435.852.400;;15.571.405.134.448.800;9.422.352.267.610.240
55;finals_2022_55;game_complete;3;1790;1789;minneapolis;18/12/2009;http://dx.doi.org/10.5281/zenodo.7468377;https://zenodo.org/record/7468377/files/finals_2022_55.tar.gz;413.475.208.275.214;;262.864.845.156.795;28.683.662.624.553.900;
56;finals_2022_56;game_complete;3;1336;1335;denver;10/07/2009;http://dx.doi.org/10.5281/zenodo.7468379;https://zenodo.org/record/7468379/files/finals_2022_56.tar.gz;1.360.718.987.292.620;-13.335.528.750.948.300;4.591.515.017.951.150;;
57;finals_2022_57;game_complete;3;1344;1343;denver;16/08/2009;http://dx.doi.org/10.5281/zenodo.7468381;https://zenodo.org/record/7468381/files/finals_2022_57.tar.gz;-175.537.135.201.984;-18.078.331.082.066.300;;350.868.730.340.849;
58;finals_2022_58;game_complete;3;1492;1491;denver;03/09/2009;http://dx.doi.org/10.5281/zenodo.7468385;https://zenodo.org/record/7468385/files/finals_2022_58.tar.gz;-6.074.991.901.977.110;;26.436.532.327.926.100;;-6.605.889.084.483.530
59;finals_2022_59;game_complete;3;1362;1361;phoenix;13/09/2008;http://dx.doi.org/10.5281/zenodo.7468389;https://zenodo.org/record/7468389/files/finals_2022_59.tar.gz;-31.606.445.585.794.800;;;-5.295.587.517.010.230;1.412.254.728.439.150
60;finals_2022_60;game_complete;3;1486;1485;phoenix;19/08/2008;http://dx.doi.org/10.5281/zenodo.7468393;https://zenodo.org/record/7468393/files/finals_2022_60.tar.gz;-1,15E+23;-5.521.367.694.586.120;;;-4.513.225.165.613.650
61;finals_2022_61;game_complete;3;1392;1390;phoenix;14/06/2009;http://dx.doi.org/10.5281/zenodo.7468401;https://zenodo.org/record/7468401/files/finals_2022_61.tar.gz;;5.818.737.898.120.810;-3,52E+22;-3.288.122.940.355.180;
62;finals_2022_62;game_complete;3;1344;1343;minneapolis;31/10/2009;http://dx.doi.org/10.5281/zenodo.7468407;https://zenodo.org/record/7468407/files/finals_2022_62.tar.gz;;;-792.643.605.360.431;-21.672.788.185.564.800;-4.970.789.994.126.750
63;finals_2022_63;game_complete;3;1473;1472;minneapolis;18/03/2009;http://dx.doi.org/10.5281/zenodo.7468409;https://zenodo.org/record/7468409/files/finals_2022_63.tar.gz;;-6.900.738.990.623.040;23.330.264.498.191.600;;11.677.448.622.120.100
64;finals_2022_64;game_complete;3;1403;1402;cleveland;12/02/2010;http://dx.doi.org/10.5281/zenodo.7468414;https://zenodo.org/record/7468414/files/finals_2022_64.tar.gz;;8.275.621.908.324.730;;26.895.761.398.600.200;4.012.742.316.208.300
65;finals_2022_65;game_complete;3;1327;1326;phoenix;13/01/2010;http://dx.doi.org/10.5281/zenodo.7468418;https://zenodo.org/record/7468418/files/finals_2022_65.tar.gz;-50.911.003.762.321.200;;13.797.776.874.605.800;17.625.197.837.573.900;
66;finals_2022_66;game_complete;3;1356;1355;phoenix;26/12/2009;http://dx.doi.org/10.5281/zenodo.7468420;https://zenodo.org/record/7468420/files/finals_2022_66.tar.gz;4.705.105.834.780.090;-12.197.823.670.704.700;8.506.826.189.975.510;;
67;finals_2022_67;game_complete;3;1334;1333;phoenix;29/04/2009;http://dx.doi.org/10.5281/zenodo.7468426;https://zenodo.org/record/7468426/files/finals_2022_67.tar.gz;-2,16E+23;24.813.028.545.104.200;;-2.702.104.625.696.560;
68;finals_2022_68;game_complete;3;1373;1372;minneapolis;01/01/2010;http://dx.doi.org/10.5281/zenodo.7468430;https://zenodo.org/record/7468430/files/finals_2022_68.tar.gz;-540.735.071.710.315;;2.636.215.145.212.110;;41.534.227.422.451.900
69;finals_2022_69;game_complete;3;1471;1470;minneapolis;02/02/2009;http://dx.doi.org/10.5281/zenodo.7468434;https://zenodo.org/record/7468434/files/finals_2022_69.tar.gz;-4.600.695.804.550.350;;;9.010.540.246.077.030;16.527.354.376.023.700
70;finals_2022_70;game_complete;3;1476;1475;denver;25/12/2009;http://dx.doi.org/10.5281/zenodo.7468438;https://zenodo.org/record/7468438/files/finals_2022_70.tar.gz;1.042.137.669.994.610;17.106.975.754.024.400;;;6.335.210.067.028.150
71;finals_2022_71;game_complete;3;1358;1357;phoenix;04/10/2008;http://dx.doi.org/10.5281/zenodo.7468440;https://zenodo.org/record/7468440/files/finals_2022_71.tar.gz;;-26.903.178.650.518.900;-1.784.836.098.119.250;-2.668.285.668.447.530;
72;finals_2022_72;game_complete;3;1664;1663;cleveland;23/08/2009;http://dx.doi.org/10.5281/zenodo.7468444;https://zenodo.org/record/7468444/files/finals_2022_72.tar.gz;;;6.481.437.473.301.300;7.218.533.230.153.860;-23.958.710.327.748.800
73;finals_2022_73;game_complete;3;2180;2178;phoenix;14/09/2008;http://dx.doi.org/10.5281/zenodo.7468454;https://zenodo.org/record/7468454/files/finals_2022_73.tar.gz;;-1.073.967.499.166.430;35.716.787.836.331.500;;6.685.012.756.502.220
74;finals_2022_74;game_complete;3;1661;1659;denver;10/09/2008;http://dx.doi.org/10.5281/zenodo.7468460;https://zenodo.org/record/7468460/files/finals_2022_74.tar.gz;;41.143.347.751.866.500;;33.963.783.360.624.400;400.813.608.622.788
75;finals_2022_75;game_complete;3;1439;1438;cleveland;14/03/2010;http://dx.doi.org/10.5281/zenodo.7468469;https://zenodo.org/record/7468469/files/finals_2022_75.tar.gz;-20.662.335.572.345.000;;1.591.962.541.321.170;20.991.157.891.576.800;
76;finals_2022_76;game_complete;3;1495;1493;denver;06/06/2009;http://dx.doi.org/10.5281/zenodo.7468473;https://zenodo.org/record/7468473/files/finals_2022_76.tar.gz;-9.376.773.492.767.630;-11.243.356.235.553.600;1.150.667.631.632.650;;
77;finals_2022_77;game_complete;3;1331;1330;cleveland;20/05/2009;http://dx.doi.org/10.5281/zenodo.7468475;https://zenodo.org/record/7468475/files/finals_2022_77.tar.gz;1.179.458.631.361.060;7.358.069.728.806.920;;2.733.458.600.227.030;
78;finals_2022_78;game_complete;3;1614;1613;denver;23/11/2008;http://dx.doi.org/10.5281/zenodo.7468481;https://zenodo.org/record/7468481/files/finals_2022_78.tar.gz;-37.585.918.778.737.700;;-4.185.213.044.912.240;;13.276.249.943.583.200
79;finals_2022_79;game_complete;3;1396;1394;denver;01/07/2009;http://dx.doi.org/10.5281/zenodo.7468488;https://zenodo.org/record/7468488/files/finals_2022_79.tar.gz;-30.400.316.382.709.300;;;12.914.857.866.356.500;19.956.063.116.422.000
80;finals_2022_80;game_complete;3;1444;1442;cleveland;14/02/2009;http://dx.doi.org/10.5281/zenodo.7468496;https://zenodo.org/record/7468496/files/finals_2022_80.tar.gz;14.410.991.192.529.300;20.724.366.264.945.100;;;73.073.351.501.209.800
81;finals_2022_81;game_complete;3;1409;1408;denver;14/11/2008;http://dx.doi.org/10.5281/zenodo.7468498;https://zenodo.org/record/7468498/files/finals_2022_81.tar.gz;;8.054.592.209.509.500;6.674.199.136.061.730;6.247.858.540.019.160;
82;finals_2022_82;game_complete;3;1421;1419;denver;10/04/2009;http://dx.doi.org/10.5281/zenodo.7468500;https://zenodo.org/record/7468500/files/finals_2022_82.tar.gz;;;7.499.182.120.320.100;9.104.980.030.018.590;5.283.334.011.782.930
83;finals_2022_83;game_complete;3;1412;1410;phoenix;21/01/2010;http://dx.doi.org/10.5281/zenodo.7468506;https://zenodo.org/record/7468506/files/finals_2022_83.tar.gz;;-3.341.460.995.388.960;14.760.711.188.639.500;;9.943.649.107.015.530
84;finals_2022_84;game_complete;3;1777;1776;phoenix;04/09/2009;http://dx.doi.org/10.5281/zenodo.7468511;https://zenodo.org/record/7468511/files/finals_2022_84.tar.gz;;-8.499.713.193.858.810;;17.147.499.631.537.700;42.915.764.981.657
85;finals_2022_85;game_complete;3;1366;1365;cleveland;20/03/2010;http://dx.doi.org/10.5281/zenodo.7468516;https://zenodo.org/record/7468516/files/finals_2022_85.tar.gz;-4.075.690.746.268.490;;19.965.278.999.191.000;15.954.628.052.178.700;
86;finals_2022_86;game_complete;3;1369;1368;denver;12/06/2009;http://dx.doi.org/10.5281/zenodo.7468522;https://zenodo.org/record/7468522/files/finals_2022_86.tar.gz;17.281.400.382.849.800;-3.500.859.399.636.200;8.575.643.608.044.390;;
87;finals_2022_87;game_complete;3;1362;1361;minneapolis;25/09/2008;http://dx.doi.org/10.5281/zenodo.7468526;https://zenodo.org/record/7468526/files/finals_2022_87.tar.gz;-1.350.787.812.326.430;5.338.554.801.299.320;;17.264.232.237.883.700;
88;finals_2022_88;game_complete;3;1509;1508;denver;22/02/2010;http://dx.doi.org/10.5281/zenodo.7468530;https://zenodo.org/record/7468530/files/finals_2022_88.tar.gz;-7.705.040.469.485.250;;2.583.825.895.523.370;;17.149.259.286.559.000
89;finals_2022_89;game_complete;3;1437;1436;cleveland;03/02/2009;http://dx.doi.org/10.5281/zenodo.7468534;https://zenodo.org/record/7468534/files/finals_2022_89.tar.gz;3.831.138.172.457.600;;;2.752.416.880.715.140;3.965.566.270.250.430
90;finals_2022_90;game_complete;3;1320;1319;cleveland;21/05/2009;http://dx.doi.org/10.5281/zenodo.7468542;https://zenodo.org/record/7468542/files/finals_2022_90.tar.gz;-2.011.574.161.933.890;3.064.861.836.874.260;;;28.418.608.874.752.800
91;finals_2022_91;game_complete;3;1359;1358;denver;17/04/2009;http://dx.doi.org/10.5281/zenodo.7468550;https://zenodo.org/record/7468550/files/finals_2022_91.tar.gz;;-6.709.261.298.898.840;13.205.990.537.991.000;5.982.146.676.929.230;
92;finals_2022_92;game_complete;3;1421;1420;minneapolis;09/10/2008;http://dx.doi.org/10.5281/zenodo.7468554;https://zenodo.org/record/7468554/files/finals_2022_92.tar.gz;;;-3.302.825.470.252.780;5.672.966.323.045.610;11.754.878.798.253.000
93;finals_2022_93;game_complete;3;1572;1571;minneapolis;23/02/2009;http://dx.doi.org/10.5281/zenodo.7468556;https://zenodo.org/record/7468556/files/finals_2022_93.tar.gz;;2.615.567.220.118.080;16.531.379.704.078.800;;1.600.472.679.804.970
94;finals_2022_94;game_complete;3;1739;1738;cleveland;09/12/2009;http://dx.doi.org/10.5281/zenodo.7468560;https://zenodo.org/record/7468560/files/finals_2022_94.tar.gz;;15.943.943.995.864.700;;3.008.374.217.951.730;5.713.053.455.831.320
95;finals_2022_95;game_complete;3;1359;1358;minneapolis;21/10/2009;http://dx.doi.org/10.5281/zenodo.7468565;https://zenodo.org/record/7468565/files/finals_2022_95.tar.gz;-6.750.866.447.622.230;;-4.877.988.045.928.550;52.242.531.671.757.900;
96;finals_2022_96;game_complete;3;1389;1388;phoenix;10/05/2009;http://dx.doi.org/10.5281/zenodo.7468567;https://zenodo.org/record/7468567/files/finals_2022_96.tar.gz;-4,38E+22;24.133.634.375.603.000;-591.740.569.124.161;;
97;finals_2022_97;game_complete;3;1365;1364;cleveland;10/06/2009;http://dx.doi.org/10.5281/zenodo.7468570;https://zenodo.org/record/7468570/files/finals_2022_97.tar.gz;-2.743.301.762.026.200;4.618.026.202.480.470;;25.556.347.191.466.300;
98;finals_2022_98;game_complete;3;1514;1513;cleveland;27/12/2009;http://dx.doi.org/10.5281/zenodo.7468572;https://zenodo.org/record/7468572/files/finals_2022_98.tar.gz;-5.852.647.946.691.100;;-6.283.627.580.611.270;;9.626.041.069.358.580
99;finals_2022_99;game_complete;3;1768;1767;phoenix;26/03/2009;http://dx.doi.org/10.5281/zenodo.7468574;https://zenodo.org/record/7468574/files/finals_2022_99.tar.gz;-2,07E+22;;;-24.277.638.622.210.300;-47.728.409.910.354.300
100;finals_2022_100;game_complete;3;1690;1688;denver;02/06/2009;http://dx.doi.org/10.5281/zenodo.7468578;https://zenodo.org/record/7468578/files/finals_2022_100.tar.gz;-5.277.840.772.453.760;-4.708.397.591.615.060;;;11.724.049.249.407.500
101;finals_2022_101;game_complete;3;1586;1585;phoenix;16/08/2008;http://dx.doi.org/10.5281/zenodo.7468582;https://zenodo.org/record/7468582/files/finals_2022_101.tar.gz;;37.105.442.944.360.400;-1,14E+23;-25.825.240.558.063.000;
102;finals_2022_102;game_complete;3;1337;1336;cleveland;29/06/2009;http://dx.doi.org/10.5281/zenodo.7468584;https://zenodo.org/record/7468584/files/finals_2022_102.tar.gz;;;24.146.141.912.300.300;50.154.861.743.027.700;782.555.671.659.039
103;finals_2022_103;game_complete;3;1357;1356;minneapolis;01/10/2008;http://dx.doi.org/10.5281/zenodo.7468598;https://zenodo.org/record/7468598/files/finals_2022_103.tar.gz;;-31.374.844.259.323.700;-7.110.552.676.772.690;;2.088.930.723.456.800
104;finals_2022_104;game_complete;3;1377;1376;phoenix;06/11/2008;http://dx.doi.org/10.5281/zenodo.7468604;https://zenodo.org/record/7468604/files/finals_2022_104.tar.gz;;-1.313.142.269.527.550;;34.374.241.153.939.000;5.405.643.224.700.090
